planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192194-adquisicion-electrodomesticos-enseres-varios;192194-adquisicion-electrodomesticos-enseres-varios;192194-adquisicion-electrodomesticos-enseres-varios;;;192194;"Adquisicion de electrodomesticos y enseres varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-09-24 09:30:00";tradicional;5698000
197579-adquisicion-tintas-cintas-toners;197579-adquisicion-tintas-cintas-toners;197579-adquisicion-tintas-cintas-toners;;;197579;"Adquisicion de Tintas, cintas y toners";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-14;"2010-10-14 09:00:00";tradicional;248876772
197190-adquisicion-materiales-electricos;197190-adquisicion-materiales-electricos;197190-adquisicion-materiales-electricos;;;197190;"Adquisición de Materiales Eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-17;"2010-10-08 09:00:00";tradicional;86038970
196165-adquisicion-medicamentos;;;;;196165;"Adquisición de medicamentos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;20000000
197834-recarga-extintores;;;;;197834;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;10000000
204599-remodelacion-centro-estudios-tecnologicos-laboratorio-investigacion-fp-una;204599-remodelacion-centro-estudios-tecnologicos-laboratorio-investigacion-fp-una;204599-remodelacion-centro-estudios-tecnologicos-laboratorio-investigacion-fp-una;;;204599;"Remodelacion del Centro de Estudios TEcnologicos para Laboratorio de Investigacion de la FP-UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-12;"2010-10-29 09:00:00";tradicional;187236513
197522-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros;;;;;197522;"Contratacion de Agencias para Transporte de Pasajeros a Reuniones, Congresos, otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-25;;tradicional;108000000
197822-suscripcion-periodicos;197822-suscripcion-periodicos;197822-suscripcion-periodicos;;;197822;"Suscripcion a Periodicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-26 10:00:00";tradicional;12125000
197559-adquisicion-elementos-limpieza;197559-adquisicion-elementos-limpieza;197559-adquisicion-elementos-limpieza;;;197559;"Adquisicion de elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-10-29 09:30:00";tradicional;23909000
197562-mantenimiento-reparacion-vehiculos;197562-mantenimiento-reparacion-vehiculos;197562-mantenimiento-reparacion-vehiculos;;;197562;"Mantenimiento y Reparacion de Vehiculos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-18 09:00:00";tradicional;199170000
205142-impresion-revistas-caracter-informativo-agendas-uso-institucional;205142-impresion-revistas-caracter-informativo-agendas-uso-institucional;205142-impresion-revistas-caracter-informativo-agendas-uso-institucional;;;205142;"Impresión de Revistas de carácter informativo y Agendas para uso institucional.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-18 09:00:00";tradicional;39600000
194262-adquisicion-equipos-oficina-fotocopiadoras-reloj-marcador;194262-adquisicion-equipos-oficina-fotocopiadoras-reloj-marcador;194262-adquisicion-equipos-oficina-fotocopiadoras-reloj-marcador;;;194262;"Adquisición de equipos para oficina (Fotocopiadoras y Reloj Marcador)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 09:00:00";tradicional;60240000
197578-repuestos-accesorios-computadoras;;;;;197578;"Repuestos y accesorios para computadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-11-30;;tradicional;200000000
197640-adquisicion-software-antivirus;197640-adquisicion-software-antivirus;197640-adquisicion-software-antivirus;;;197640;"Adquisicion de Software antivirus";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 10:00:00";tradicional;3500000
197816-adquisicion-insumos-regrigeracion;197816-adquisicion-insumos-regrigeracion;;;;197816;"Adquisicion de insumos para regrigeracion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-26 09:00:00";tradicional;20000000
205333-adquisicion-electrodomesticos-enceradora-industrial-bebederos;205333-adquisicion-electrodomesticos-enceradora-industrial-bebederos;205333-adquisicion-electrodomesticos-enceradora-industrial-bebederos;;;205333;"Adquisicion de electrodomesticos (enceradora industrial, bebederos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 09:30:00";tradicional;28029800
205442-adquisicion-estante-deslizante-archivos;205442-adquisicion-estante-deslizante-archivos;205442-adquisicion-estante-deslizante-archivos;;;205442;"Adquisicion de Estante Deslizante para Archivos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 09:00:00";tradicional;24000000
206277-adquisicion-equipos-informatica-proyecto-piloto-procesamiento-hueso-bovino;206277-adquisicion-equipos-informatica-proyecto-piloto-procesamiento-hueso-bovino;206277-adquisicion-equipos-informatica-proyecto-piloto-procesamiento-hueso-bovino;;;206277;"Adquisición de Equipos de Informática para el proyecto piloto: Procesamiento de hueso bovino para aplicación como biofiltro captador de metales tóxicos"" Programa BID 1698-OC/PR Código: INV 18";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:30:00";tradicional;13057000
206296-adquisicion-equipos-laboratorio-proyecto-piloto-procesamiento-hueso-bovino;206296-adquisicion-equipos-laboratorio-proyecto-piloto-procesamiento-hueso-bovino;206296-adquisicion-equipos-laboratorio-proyecto-piloto-procesamiento-hueso-bovino;;;206296;"Adquisición de Equipos de Laboratorio para el proyecto piloto: Procesamiento de Hueso Bovino para la aplicacón como biofiltro captador de metales tóxicos. Programa BID 1698-OC/PR Código: INV 18 - F.P.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 10:00:00";tradicional;6995000
206298-adquisicion-reactivos-quimicos-proyecto-piloto-procesamiento-hueso-bovino;206298-adquisicion-reactivos-quimicos-proyecto-piloto-procesamiento-hueso-bovino;;;;206298;"Adquisición de Reactivos Químicos para el proyecto piloto: Procesamiento de Hueso Bovino para la aplicacón como biofiltro captador de metales tóxicos. Programa BID 1698-OC/PR Código: INV 18 - F.P.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-12-02 10:30:00";tradicional;5000000
198900-construccion-polideportivo-primera-parte;198900-construccion-polideportivo-primera-parte;198900-construccion-polideportivo-primera-parte;;;198900;"Construcción de Polideportivo - Primera Parte";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2010-12-02 09:00:00";tradicional;1427824870
206616-adquisicion-libros-proyecto-piloto-procesamiento-hueso-bovino-aplicacon-co;;;;;206616;"Adquisición de Libros para el proyecto piloto: Procesamiento de Hueso Bovino para la aplicacón como biofiltro captador de metales tóxicos. Programa BID 1698-OC/PR Código: INV 18 - F.P.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;10000000
206681-adquisicion-libros-proyecto-piloto-procesamiento-hueso-bovino-aplicacon-co;;;;;206681;"Adquisición de Libros para el proyecto piloto: Procesamiento de Hueso Bovino para la aplicacón como biofiltro captador de metales tóxicos. Programa BID 1698-OC/PR Código: INV 18 - F.P.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;;tradicional;10000000
