planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244075-adquisicion-componentes-electronicos-prototipo-avion-no-tripulado;244075-adquisicion-componentes-electronicos-prototipo-avion-no-tripulado;244075-adquisicion-componentes-electronicos-prototipo-avion-no-tripulado;;;244075;"Adquisición de componentes electrónicos para un prototipo de avion no tripulado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 09:00:00";tradicional;48770000
244892-adquisicion-equipos-computacion;244892-adquisicion-equipos-computacion;244892-adquisicion-equipos-computacion;;;244892;"Adquisición de Equipos de Computación";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-07 09:00:00";tradicional;63578444
232554-adquisicion-repuestos-accesorios-computadoras;232554-adquisicion-repuestos-accesorios-computadoras-1,232554-adquisicion-repuestos-accesorios-computadoras;232554-adquisicion-repuestos-accesorios-computadoras;;;232554;"Adquisición de repuestos y accesorios para computadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:00:00";tradicional;227343300
232612-adquisicion-colocacion-cortinas-mamparas-blindex-alfombras;232612-adquisicion-colocacion-cortinas-mamparas-blindex-alfombras;232612-adquisicion-colocacion-cortinas-mamparas-blindex-alfombras;;;232612;"Adquisicion y colocacion de cortinas, mamparas, blindex y alfombras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;368639856
232790-adquisicion-extintores-incendio;232790-adquisicion-extintores-incendio;232790-adquisicion-extintores-incendio;;;232790;"Adquisicion de extintores de incendio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;30462000
232814-impresion-agendas-institucional;232814-impresion-agendas-institucional;232814-impresion-agendas-institucional;;;232814;"Impresión de Agendas Institucional ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:00:00";tradicional;21693000
232835-adquisicion-bolsones-tipo-maletin-impresion;232835-adquisicion-bolsones-tipo-maletin-impresion;232835-adquisicion-bolsones-tipo-maletin-impresion;;;232835;"Adquisición de bolsones tipo maletín con impresión";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:30:00";tradicional;21750000
246869-adquisicion-muebles-enseres-ad-referendum;246869-adquisicion-muebles-enseres-ad-referendum;246869-adquisicion-muebles-enseres-ad-referendum;;;246869;"Adquisición de Muebles y Enseres - Ad Referendum";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:30:00";tradicional;292102000
246968-adquisicion-software;246968-adquisicion-software;246968-adquisicion-software;;;246968;"Adquisición de software";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:30:00";tradicional;43008000
247403-adquisicion-servidor-ad-referendum;247403-adquisicion-servidor-ad-referendum;247403-adquisicion-servidor-ad-referendum;;;247403;"Adquisición de un servidor - Ad Referéndum";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;239200000
232833-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros-ad-re;232833-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros-1,232833-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros-ad-re;232833-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros-1,232833-contratacion-agencias-transporte-pasajeros-reuniones-congresos-otros-ad-re;;;232833;"Contratación de Agencias para Transporte de Pasajeros a Reuniones, Congresos y otros ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-05-07 08:30:00";tradicional;
