planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434961-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;434961;"Adquisición Agua mineral ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435311-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;435311;"Adquisición de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435311-adquisicion-elementos-e-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;435311;"Adquisición de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436140-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;436140;"ADQUISICION DE MUEBLES -CONVENIO MARCO";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436140-adquisicion-muebles-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;436140;"ADQUISICION DE MUEBLES -CONVENIO MARCO";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436234-adquisiscion-aire-acondicionado;;;404496-acondicionadores-aire;;436234;"Adquisisción de Aire acondicionado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436430-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;436430;"Adquisición de agua mineral";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436731-adquisicion-papel-resma-blok-notas-autoadhesiva-papel;;;422116-suministro-utiles-oficina-estado-paraguayo;;436731;"Adquisición de resmas de papel y Block de notas autoadhesiva de papel";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436731-adquisicion-papel-resma-blok-notas-autoadhesiva-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;436731;"Adquisición de resmas de papel y Block de notas autoadhesiva de papel";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436736-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;436736;"Adquisición de utiles de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437173-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;437173;"Adquisición de utiles de oficina ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437173-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437173;"Adquisición de utiles de oficina ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437494-adquisicion-insumos-electricos-tubos-led;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437494;"Adquisición de insumos electricos tubos led";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437580-adquisicion-compras-insumos-rodillo-pincel;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437580;"Adquisición compras de insumos , rodillo , pincel";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437581-adquisicion-pinturas;;;;;437581;"Adquisición de pinturas ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437619-adquisicion-escritorio-gavetas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437619;"Adquisición de escritorio, gavetas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437619-adquisicion-escritorio-gavetas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437619;"Adquisición de escritorio, gavetas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437621-adquisicion-escritorio-sillas-giratorias;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437621;"Adquisición de escritorio, sillas giratorias ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437684-adquisicion-pinturas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437684;"Adquisición de Pinturas ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437714-adquisicion-silla-estantes;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437714;"Adquisición de silla y estantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437714-adquisicion-silla-estantes;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437714;"Adquisición de silla y estantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437941-adquisicion-muebles-mesa-sillas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437941;"Adquisición de muebles , mesa con sillas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437967-aquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;437967;"Aquisición de aire acondicionado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438087-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;438087;"Adquisición de acondicionadores de aire";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438114-adquisicion-sillas-estantes-escritorio-archivador;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438114;"Adquisición , sillas, estantes, escritorio , archivador";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438114-adquisicion-sillas-estantes-escritorio-archivador;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438114;"Adquisición , sillas, estantes, escritorio , archivador";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438291-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438291;"Adquisición de muebles y enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438291-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438291;"Adquisición de muebles y enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
