slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298020-equipos-oficina-computacion-educativos-recreacionales-1;298020;"Equipos de Oficina, de Computacion, Educativos y Recreacionales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-09-30 08:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84240000
288262-mantenimiento-reparacion-equipos-informaticos-1;288262;"Mantenimiento y Reparacion de Equipos Informaticos ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-15 10:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
300722-adquisicion-tinta-cinta-toner-maquinas-impresoras-1;300722;"Adquisición de Tinta, Cinta y Toner para Maquinas Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-10 11:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48920000
299279-adquisicion-equipos-informaticos-gobernacion-itapua-1;299279;"Adquisición de Equipos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-23 12:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450500000
303202-adquisicion-utiles-oficina-1;303202;"Adquisición de Útiles para Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-08 07:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16321000
302344-adquisicion-tintas-cartuchos-1;302344;"ADQUISICIÓN DE TINTAS Y CARTUCHOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-08 08:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
302352-adquisicion-equipos-oficina-ad-referendum-2016-1;302352;"Adquisicion de equipos de oficina-Ad referendum 2016";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-03-29 09:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
302595-provision-tintas-cartuchos-1;302595;"Provision de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-04 09:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2713000
304722-aquisicion-utiles-oficinas-papel-carton-e-insumos-informaticos-1;304722;"Aquisicion de Utiles de Oficinas, Papel y Carton e Insumos Informaticos";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-06 10:06:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75150000
304279-cd-n-01-16-adquisicion-utiles-oficina-e-insumos-impresiones-1;304279;"CD N° 01/16 ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS PARA IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-25 11:08:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48132500
311398-adquisicion-equipos-oficina-computacion-1;311398;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-17 12:05:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20730000
313090-adquisicion-equipos-oficina-computacion-1;313090;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-25 09:22:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
300697-mantenimiento-acondicionadores-aire-muebles-equipos-informaticos-fotocopiadora-ad-re-1;300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-05-30 11:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264200000
300705-adquisicion-tintas-toner-ad-referendum-1;300705;"ADQUISICIÓN DE TINTAS Y TONER AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-05-30 11:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379324000
311386-bienes-consume-e-insumos-oficina-1;311386;"BIENES DE CONSUME E INSUMOS DE OFICINA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-16 14:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13756000
311404-equipos-cocina-1;311404;"EQUIPOS PARA COCINA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2016-07-08 08:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7400000
305337-adquisicion-equipos-informaticos-1;305337;"Adquisicion de Equipos Informaticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-07-25 17:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246975000
304853-adquisicion-tinta-cinta-toner-maquinas-impresoras-utiles-oficina-1;304853;"Adquisicion de Tinta, Cinta y Toner para Maquinas Impresoras y Útiles de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-07-26 12:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;341129000
303569-adquisicion-equipos-oficina-computacion-1;303569;"Adquisicion de equipos de oficina y computacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-06 10:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75558000
313939-adquisicion-muebles-enseres-equipos-computacion-conacyt-1;313939;"Adquisicion de Muebles, Enseres y Equipos de Computacion - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-09-20 08:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8318180
304586-adquisicion-insumos-informaticos-tintas-toner-1;304586;"Adquisición de Insumos Informaticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-11 17:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
313638-adquisicion-equipos-oficina-computacion-1;313638;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-18 09:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97325000
316962-equipos-oficina-computacion-1;316962;"EQUIPOS DE OFICINA Y COMPUTACIÓN ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-10-19 07:37:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61070000
306954-adquisicion-equipos-informaticos-oficina-1;306954;"Adquisición de Equipos Informáticos y de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-02 08:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114541428
316782-adquisicion-equipos-informaticos-1;316782;"Adquisición de Equipos Informáticos";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-08 11:11:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262500000
313804-adquisicion-gps-ph-metros-sellador-polietileno-conacyt-1;313804;"Adquisicion de GPS, Ph Metros y Sellador de Polietileno - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-12 15:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16320000
303155-adquisicion-tintas-toner-otros-insumos-informaticos-1;303155;"Adquisicion de Tintas, Toner y Otros Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-12-15 15:31:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194990000
316666-adquisicion-equipos-informaticos-1;316666;"Adquisicion de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-16 18:41:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439525000
324585-adquisicion-utiles-oficina-e-insumos-impresion-cinta-tinta-toner-1;324585;"Adquisición de Útiles de Oficina e Insumos para Impresion - Cinta - Tinta - Toner";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-08-02 09:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450973485
325249-adquisicion-insumos-informaticos-tintas-toners-1;325249;"Adquisicion de Insumos Informaticos, tintas y toners";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-22 10:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134868000
324919-adquisicion-equipos-oficina-computacion-1;324919;"Adquisición de Equipos de Oficina y Computación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-09-28 17:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269650000
334805-adquisicion-equipos-computacion-1;334805;"Adquisicion de Equipos de Computacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 12:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150084000
338709-adquisicion-equipos-informaticos-1;338709;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-18 16:23:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92750000
335882-adquisicion-utiles-oficina-e-insumos-impresion-1;335882;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-12-18 17:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342832420
332830-adquisicion-equipos-informaticos-proyecto-conacyt-1;332830;"Adquisición de Equipos Informáticos para el Proyecto de CONACYT";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-19 16:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
321865-adquisicion-equipos-informaticos-muebles-uso-institucional-1;321865;"Adquisición de equipos informáticos y muebles para Uso Institucional";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-03-01 09:20:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146050000
333481-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;333481;"Adquisicion de Insumos Informaticos Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-01 15:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20665000
343357-locacion-inmueble-uso-estacionamiento-contribuyentes-funcionarios-municipales-1;343357;"Locación de Inmueble Para Uso de Estacionamiento Para Contribuyentes y Funcionarios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2018-04-27 10:02:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50400000
347055-adquisicion-dos-fotocopiadoras-1;347055;"Adquisición de dos fotocopiadoras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-24 16:41:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21920000
343509-adquisicion-utiles-oficina-e-insumos-impresion-1;343509;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-08-21 09:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312637026
351094-adquisicion-acondicionadores-aire-1;351094;"Adquisicion de Acondicionadores de Aire";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-08-29 11:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
344255-adquisicion-insumos-informaticos-tintas-toner-1;344255;"Adquisición de Insumos Informáticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-04 14:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
350576-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;350576;"Adquisicion de Insumos Informaticos Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-22 14:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12018500
351872-adquisicion-muebles-enseres-centro-vivo-san-pedro-1;351872;"Adquisición de muebles y enseres para el Centro Vivo San pedro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-31 09:24:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18630000
354304-adquisicion-fotocopiadoras-proyectores-camaras-fotograficas-camaras-filmadoras-otros-1;354304;"Adquisición de Fotocopiadoras, Proyectores, Cámaras Fotográficas, cámaras filmadoras, y otros para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
354302-adquisicion-equipos-computacion-institucion-1;354302;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
344261-adquisicion-equipos-informaticos-1;344261;"Adquisición de Equipos Informáticos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-08 16:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153320000
354381-adquisicion-insumos-impresion-1;354381;"Adquisicion de Insumos para impresion";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-02-13 17:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91982400
353359-adquisicion-equipos-computacion-municipalidad-encarnacion-1;353359;"Adquisicion de Equipos de Computacion Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-03-07 14:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79865000
359201-adquisicion-insumos-informaticos-gobernacion-itapua-1;359201;"Adquisición de Insumos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-29 14:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159805000
359404-adquisicion-equipos-oficina-computacion-direccion-computacion-1;359404;"Adquisición de Equipos de Oficina y Computación para la Dirección de Computación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-18 14:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11500000
356121-adquisicion-insumos-informaticos-municipalidad-encarnacion-1;356121;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-25 15:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15735600
356696-adquisicion-utiles-oficina-e-insumos-impresion-1;356696;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-08-08 17:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430670700
371114-adquisicion-equipos-computacion-institucion-1;371114;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-28 11:35:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139850000
373631-locacion-inmueble-estacionamiento-funcionarios-contribuyentes-municipio-encarnacion-1;373631;"LOCACIÓN DE INMUEBLE PARA EL ESTACIONAMIENTO DE FUNCIONARIOS Y CONTRIBUYENTES DEL MUNICIPIO DE ENCARNACION AD REFERENDUM";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2020-02-07 14:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55200000
372508-adquisicion-insumos-impresion-repuestos-informatico-1;372508;"Adquisición de Insumos de Impresión y Repuestos Informático";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-02-19 11:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149865000
376355-adquisicion-insumos-informaticos-tintas-toner-1;376355;"Adquisición de Insumos Informáticos, tintas y toner ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-06-01 19:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32076000
371436-adquisicion-radios-portatiles-playas-ciudad-encarnacion-1;371436;"Adquisición de Radios Portátiles para las Playas de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-06-23 18:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10080000
382889-adquisicion-relojes-biometricos-direccion-talento-humano-1;382889;"Adquisición de Relojes Biométricos para la Dirección de Talento Humano";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-08-24 15:01:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32500000
387603-adquisicion-equipos-informaticos-gobernacion-itapua-1;387603;"Adquisición de Equipos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-16 18:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156010000
386290-adquisicion-antivirus-corporativo-estaciones-trabajo-servidores-1;386290;"Adquisición de Antivirus Corporativo para Estaciones de Trabajo y Servidores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-16 18:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134667
