slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
267355-amadeo-vidal-vinader-ruoti-2;CD-30096-14-87825;"2014-05-28 08:56:17.00146";267355;"Provisión de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1806000;PYG;Guaraníes;;"2014-05-13 10:31:05"
270753-amadeo-vidal-vinader-ruoti-3;CD-30104-14-88944;"2014-06-19 12:54:06.612381";270753;"Adquisiicon de utiles de oficina,productos de papel y carton";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9079000;PYG;Guaraníes;;"2014-06-04 11:01:24"
266604-amadeo-vidal-vinader-ruoti-1;CD-28004-14-90193;"2014-07-10 17:00:28.828425";266604;"ADQUISICION DE EQUIPOS VARIOS, EDUCATIVOS Y DE COMUNICACION";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62870000;PYG;Guaraníes;;"2014-06-24 18:07:05"
270208-amadeo-vidal-vinader-ruoti-3;CD-13001-14-89630;"2014-06-30 15:41:39.22005";270208;"Adq. de Utiles de Oficina, Cinta, Tinta y Toner para Impresoras y Maquinas Fotocopiadoras ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67325000;PYG;Guaraníes;;"2014-06-25 11:49:58"
271480-amadeo-vidal-vinader-ruoti-6;CD-22007-14-92472;"2014-08-25 10:30:18.242432";271480;"Insumos Informaticos, Tintas y Toners";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22068000;PYG;Guaraníes;;"2014-07-30 16:16:37"
266612-amadeo-vidal-vinader-ruoti-2;CO-28004-14-94123;"2014-09-24 14:31:12.414512";266612;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPUTACIÓN";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37735000;PYG;Guaraníes;;"2014-09-05 11:18:03"
270098-amadeo-vidal-vinader-ruoti-1;CD-13001-14-95680;"2014-10-16 15:36:46";270098;"Servicio de Mantenimiento y Reparación de Equipos Informáticos Varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-10-02 12:26:51"
273189-amadeo-vidal-vinader-ruoti-1;CD-30104-14-95465;"2014-10-14 12:13:57.269658";273189;"Adquisicion de Equipos de computacion";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12940000;PYG;Guaraníes;;"2014-10-10 08:01:05"
271611-amadeo-vidal-vinader-ruoti-6;CO-22007-14-99135;"2014-11-28 17:40:35.709661";271611;"Adquisición de Equipos Informaticos , equipos de comunicaciones y audio visual para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128360000;PYG;Guaraníes;;"2014-11-17 17:12:56"
267386-amadeo-vidal-vinader-ruoti-2;CD-30096-14-100180;"2014-12-13 13:54:28.212227";267386;"Adquisicion de equipos de oficina y computacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530000;PYG;Guaraníes;;"2014-11-19 11:13:19"
281809-amadeo-vidal-vinader-ruoti-7;CD-28004-14-100619;"2014-12-17 16:08:28.373068";281809;"Adquisición de Equipos Informáticos, Accesorios y Acondicionadores de Aire";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51435000;PYG;Guaraníes;;"2014-12-13 10:23:55"
282395-amadeo-vidal-vinader-ruoti-2;CD-28004-14-100731;"2014-12-18 09:04:33.783658";282395;"Adquisición de Papel y Útiles de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13940000;PYG;Guaraníes;;"2014-12-13 14:33:03"
282702-amadeo-vidal-vinader-ruoti-3;CO-28004-14-101472;"2014-12-22 10:12:12.455065";282702;"Adquisicion de Equipos Informaticos y Accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138036000;PYG;Guaraníes;;"2014-12-15 08:28:06"
283733-amadeo-vidal-vinader-ruoti-1;CD-22007-14-102343;"2014-12-24 08:47:59.842843";283733;"Adquisicion de Insumos Informaticos, Tintas y Toners Ad-Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54085000;PYG;Guaraníes;;"2014-12-16 10:47:22"
283952-amadeo-vidal-vinader-ruoti-3;CD-13001-14-102364;"2014-12-24 08:59:49.910068";283952;"Adquisición de Tinta, Cinta y Toner para Impresoras y Maquinas Fotocopiadoras.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70689000;PYG;Guaraníes;;"2014-12-22 14:45:34"
286014-amadeo-vidal-vinader-ruoti-3;CD-30096-15-105052;"2015-04-14 09:06:40.7048";286014;"Provision de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8770000;PYG;Guaraníes;;"2015-03-19 09:42:48"
285336-amadeo-vidal-vinader-ruoti-4;CO-28004-15-105357;"2015-04-21 17:08:35.792323";285336;"Adquisición de Tintas y Tóner-Ad Referéndum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3650000;PYG;Guaraníes;;"2015-04-10 11:41:56"
288788-amadeo-vidal-vinader-ruoti-2;CD-30122-15-106269;"2015-05-19 16:32:48.739642";288788;"CD Nº 01/15,  ADQUISICIÓN DE ÚTILES DE OFICINA, RESMAS DE PAPELES E INSUMOS DE IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29220000;PYG;Guaraníes;;"2015-05-06 08:35:06"
288426-amadeo-vidal-vinader-ruoti-2;CD-22007-15-109136;"2015-07-22 09:56:58.169521";288426;"Insumos Informáticos ,Tintas y Tóner.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75282000;PYG;Guaraníes;;"2015-07-03 16:39:07"
289226-amadeo-vidal-vinader-ruoti-6;CO-13001-15-113119;"2015-10-09 17:37:12.653917";289226;"Adquisicion de Cinta, Tinta y Toner para Impresoras, maquinas fotocopiadoras y Utiles Varios para Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648000;PYG;Guaraníes;;"2015-07-24 11:05:24"
289853-amadeo-vidal-vinader-ruoti-3;CD-30098-15-110280;"2015-08-14 15:15:02.571417";289853;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12675000;PYG;Guaraníes;;"2015-07-29 08:36:02"
290468-amadeo-vidal-vinader-ruoti-3;CD-30100-15-110281;"2015-08-14 15:15:47.09119";290468;"Adquisicion de Equipos de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3435000;PYG;Guaraníes;;"2015-08-03 07:56:52"
291816-amadeo-vidal-vinader-ruoti-5;CO-28004-15-111759;"2015-09-08 16:44:57.681595";291816;"Adquisición de Equipos Informáticos y Accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53046000;PYG;Guaraníes;;"2015-08-19 14:21:14"
297089-amadeo-vidal-vinader-ruoti-1;CD-22007-15-111545;"2015-09-02 16:48:45.228916";297089;"Adquisición de Switch Rackeable para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2015-08-24 16:15:33"
295298-amadeo-vidal-vinader-ruoti-1;CO-30094-15-111586;"2015-09-03 11:31:45.1265";295298;"Adquisicion de Equipos de Computacion Para Centro Educativos a traves de Fondos de FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199568000;PYG;Guaraníes;;"2015-08-27 14:15:30"
289233-amadeo-vidal-vinader-ruoti-6;CO-13001-15-111947;"2015-09-11 17:08:35.382266";289233;"Adquisicion de Equipos Informáticos Varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19740000;PYG;Guaraníes;;"2015-08-28 10:00:34"
291474-amadeo-vidal-vinader-ruoti-5;CO-28004-15-117588;"2015-12-26 15:55:41.685395";291474;"Adquisición de Útiles de Oficina, Productos de Papel, Cartón e Impresos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32965000;PYG;Guaraníes;;"2015-09-03 16:51:34"
291433-amadeo-vidal-vinader-ruoti-2;CO-28004-15-112726;"2015-09-30 16:52:00.59726";291433;"Mantenimientos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62361500;PYG;Guaraníes;;"2015-09-15 16:37:10"
298020-amadeo-vidal-vinader-ruoti-6;CD-30094-15-112845;"2015-10-05 08:46:33.558386";298020;"Equipos de Oficina, de Computacion, Educativos y Recreacionales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4654400;PYG;Guaraníes;;"2015-09-30 08:18:33"
288262-amadeo-vidal-vinader-ruoti-1;CD-22007-15-114147;"2015-10-30 20:01:00.637608";288262;"Mantenimiento y Reparacion de Equipos Informaticos ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30500000;PYG;Guaraníes;;"2015-10-15 10:45:28"
300722-amadeo-vidal-vinader-ruoti-3;CD-13001-15-117010;"2015-12-23 19:40:07.760718";300722;"Adquisición de Tinta, Cinta y Toner para Maquinas Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2015-12-10 11:46:09"
299279-amadeo-vidal-vinader-ruoti-4;CO-22007-15-118192;"2015-12-29 10:47:42.801087";299279;"Adquisición de Equipos Informáticos para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141755000;PYG;Guaraníes;;"2015-12-23 12:14:48"
303202-amadeo-vidal-vinader-ruoti-3;CD-30117-16-119613;"2016-03-30 11:10:41.534";303202;"Adquisición de Útiles para Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4130000;PYG;Guaraníes;;"2016-03-08 07:56:49"
302352-amadeo-vidal-vinader-ruoti-1;CD-28004-16-119956;"2016-04-08 08:52:15.744";302352;"Adquisicion de equipos de oficina-Ad referendum 2016";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17870000;PYG;Guaraníes;;"2016-03-29 09:53:37"
304279-amadeo-vidal-vinader-ruoti-3;CD-30122-16-121516;"2016-05-19 16:36:40.557";304279;"CD N° 01/16 ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS PARA IMPRESIONES";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26585000;PYG;Guaraníes;;"2016-04-25 11:08:35"
300697-amadeo-vidal-vinader-ruoti-2;CO-28004-16-122900;"2016-06-23 15:52:06.447";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73800000;PYG;Guaraníes;;"2016-05-30 11:19:24"
300705-amadeo-vidal-vinader-ruoti-4;CO-28004-16-122515;"2016-06-15 09:22:39.504";300705;"ADQUISICIÓN DE TINTAS Y TONER AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7688000;PYG;Guaraníes;;"2016-05-30 11:32:36"
304853-amadeo-vidal-vinader-ruoti-9;CO-13001-16-125430;"2016-08-19 12:27:55.101";304853;"Adquisicion de Tinta, Cinta y Toner para Maquinas Impresoras y Útiles de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157250000;PYG;Guaraníes;;"2016-07-26 12:48:51"
303569-amadeo-vidal-vinader-ruoti-3;CD-30096-16-126967;"2016-09-21 15:06:13.907";303569;"Adquisicion de equipos de oficina y computacion";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2016-09-06 10:34:19"
304586-amadeo-vidal-vinader-ruoti-1;CD-22007-16-128362;"2016-10-19 10:42:43.672";304586;"Adquisición de Insumos Informaticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129980000;PYG;Guaraníes;;"2016-10-11 17:31:48"
313638-amadeo-vidal-vinader-ruoti-6;CD-30094-16-128803;"2016-10-27 14:07:38.968";313638;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2016-10-18 09:18:34"
306954-amadeo-vidal-vinader-ruoti-3;CO-28004-16-130199;"2016-11-23 15:55:22.277";306954;"Adquisición de Equipos Informáticos y de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126159192;PYG;Guaraníes;;"2016-11-02 08:15:21"
316782-amadeo-vidal-vinader-ruoti-2;CO-30119-16-129923;"2016-11-17 15:41:38.161";316782;"Adquisición de Equipos Informáticos";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174650000;PYG;Guaraníes;;"2016-11-08 11:11:53"
313804-amadeo-vidal-vinader-ruoti-1;CD-30094-16-131737;"2016-12-16 14:18:58.358";313804;"Adquisicion de GPS, Ph Metros y Sellador de Polietileno - CONACYT";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16320000;PYG;Guaraníes;;"2016-12-12 15:43:07"
303155-amadeo-vidal-vinader-ruoti-3;CO-30094-16-132523;"2016-12-22 10:50:08.614";303155;"Adquisicion de Tintas, Toner y Otros Insumos Informaticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128813000;PYG;Guaraníes;;"2016-12-15 15:31:44"
316666-amadeo-vidal-vinader-ruoti-5;CO-22007-16-133456;"2016-12-26 11:00:40.474";316666;"Adquisicion de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136355000;PYG;Guaraníes;;"2016-12-16 18:41:33"
324585-amadeo-vidal-vinader-ruoti-8;CO-13001-17-143629;"2017-09-08 16:26:35.68";324585;"Adquisición de Útiles de Oficina e Insumos para Impresion - Cinta - Tinta - Toner";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55842000;PYG;Guaraníes;;"2017-08-02 09:07:43"
325249-amadeo-vidal-vinader-ruoti-1;CD-22007-17-145303;"2017-10-11 15:21:18.141";325249;"Adquisicion de Insumos Informaticos, tintas y toners";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104749000;PYG;Guaraníes;;"2017-08-22 10:01:38"
324919-amadeo-vidal-vinader-ruoti-7;CO-13001-17-146425;"2017-11-01 12:46:41.731";324919;"Adquisición de Equipos de Oficina y Computación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42915000;PYG;Guaraníes;;"2017-09-28 17:08:40"
334805-amadeo-vidal-vinader-ruoti-6;CD-30094-17-151296;"2017-12-26 11:55:28.959";334805;"Adquisicion de Equipos de Computacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47945000;PYG;Guaraníes;;"2017-12-14 12:35:26"
338709-amadeo-vidal-vinader-ruoti-3;CD-13001-18-153212;"2018-03-12 11:17:58.542";338709;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47030000;PYG;Guaraníes;;"2017-12-18 16:23:45"
335882-amadeo-vidal-vinader-ruoti-2;CO-13001-18-153363;"2018-03-14 18:20:56.579";335882;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97265000;PYG;Guaraníes;;"2017-12-18 17:29:30"
332830-amadeo-vidal-vinader-ruoti-2;CD-22007-17-151849;"2017-12-26 20:36:42.839";332830;"Adquisición de Equipos Informáticos para el Proyecto de CONACYT";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17780000;PYG;Guaraníes;;"2017-12-19 16:50:39"
321865-amadeo-vidal-vinader-ruoti-3;CD-30096-18-153390;"2018-03-15 14:57:04.1";321865;"Adquisición de equipos informáticos y muebles para Uso Institucional";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28850000;PYG;Guaraníes;;"2018-03-01 09:20:04"
333481-amadeo-vidal-vinader-ruoti-1;CD-30094-18-153090;"2018-03-08 10:34:02.792";333481;"Adquisicion de Insumos Informaticos Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2018-03-01 15:51:56"
