planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217816-adq-servicio-agencia-publicitaria-tv-publica-ad-referendum;217816-adq-servicio-agencia-publicitaria-tv-publica-ad-referendum;217816-adq-servicio-agencia-publicitaria-tv-publica-ad-referendum;;;217816;"ADQ. SERVICIO DE AGENCIA PUBLICITARIA TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 14:15:00";tradicional;100000000
217928-adquisicion-equipos-computacion-comunicacion-tv-publica-ad-referendum;217928-adquisicion-equipos-computacion-comunicacion-tv-publica-ad-referendum;217928-adquisicion-equipos-computacion-comunicacion-tv-publica-ad-referendum;;;217928;"ADQUISICION DE EQUIPOS DE COMPUTACION Y DE COMUNICACION PARA LA TV PUBLICA - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;386820000
219375-adq-liciencias-programas-informaticos-tv-publica;219375-adq-liciencias-programas-informaticos-tv-publica;;;;219375;"ADQ. DE LICIENCIAS Y PROGRAMAS INFORMATICOS TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-28 10:45:00";tradicional;61000000
225225-servicio-impresion-publicaciones-varias;225225-cd-n-33-2011-servicio-impresion-publicaciones-varias;225225-cd-n-33-2011-servicio-impresion-publicaciones-varias;;;225225;"CD N° 33/2011 SERVICIO DE IMPRESION DE PUBLICACIONES VARIAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:15:00";tradicional;80000000
225356-adquisicion-pasajes-aereos-internacionales-ad-referendum;225356-cd-n-31-2011-adquisicion-pasajes-aereos-internacionales-ad-referendum;225356-cd-n-31-2011-adquisicion-pasajes-aereos-internacionales-ad-referendum;;;225356;"CD N° 31/2011 ADQUISICION DE PASAJES AEREOS INTERNACIONALES - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 08:00:00";tradicional;125000000
225358-locacion-edificio-capital-oficinas-sicom-ad-referendum;225358-locacion-edificio-capital-oficinas-sicom-ad-referendum;225358-locacion-edificio-capital-oficinas-sicom-ad-referendum;;;225358;"LOCACION DE EDIFICIO CAPITAL PARA OFICINAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-11-10 11:30:00";tradicional;108400000
225359-adquisicion-combustibles-sicom-ad-referendum;225359-lco-sicom-n-03-11-adquisicion-combustibles-sicom-ad-referendum;225359-lco-sicom-n-03-11-adquisicion-combustibles-sicom-ad-referendum;;;225359;"LCO SICOM Nº 03/11 ADQUISICION DE COMBUSTIBLES PARA LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-21 07:30:00";tradicional;183997480
225363-adquisicion-seguro-medico-integral-funcionarios-sicom-ad-referendum;225363-lco-sicom-n-10-11-adquisicion-seguro-medico-integral-funcionarios-sicom-ad;225363-lco-sicom-n-10-11-adquisicion-seguro-medico-integral-funcionarios-sicom-ad;;;225363;"LCO SICOM Nº 10/11 ADQUISICION DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DE SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-24 11:20:00";tradicional;462000000
225364-servicio-impresion-semanarios-ad-referendum;225364-lco-n-08-2011-servicio-impresion-semanarios-sicom-ad-referendum;225364-lco-n-08-2011-servicio-impresion-semanarios-sicom-ad-referendum;;;225364;"LCO N° 08/2011 SERVICIO DE IMPRESION DE SEMANARIOS PARA LA SICOM- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-18 08:45:00";tradicional;245000000
225366-adquisicion-autovehiculos-sicom-ad-referendum;225366-lpn-sicom-n-01-2011-adquisicion-camionetas-vehiculo-sedan-agropecuario-uso;225366-lpn-sicom-n-01-2011-adquisicion-camionetas-vehiculo-sedan-agropecuario-uso;;;225366;"LPN SICOM Nº 01/2011 ADQUISICION DE CAMIONETAS, VEHICULO SEDAN Y AGROPECUARIO PARA USO DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:00:00";tradicional;991500000
225368-adquisicion-uniformes-funcionarios-sicom;225368-cd-n-28-2011-adquisicion-uniformes-funcionarios-sicom-ad-referendum;225368-cd-n-28-2011-adquisicion-uniformes-funcionarios-sicom-ad-referendum;;;225368;"CD N° 28/2011 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-16 10:50:00";tradicional;52044000
225369-adquisicion-periodicos-sicom-ad-referendum;225369-cd-n-27-2011-adquisicion-periodicos-sicom-ad-referendum;225369-cd-n-27-2011-adquisicion-periodicos-sicom-ad-referendum;;;225369;"CD N° 27/2011 ADQUISICION DE PERIODICOS PARA LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-16 08:45:00";tradicional;14985500
225371-servicio-impresion-papeleria-institucional-ad-referendum;225371-cd-sicom-n-32-11-servicio-impresion-papeleria-institucional-ad-referendum;225371-cd-sicom-n-32-11-servicio-impresion-papeleria-institucional-ad-referendum;;;225371;"CD SICOM Nº 32/11 SERVICIO DE IMPRESION DE PAPELERÍA INSTITUCIONAL - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 13:15:00";tradicional;23702000
225373-adquisicion-tinta-toner-impresoras-sicom-ad-referendum;225373-cd-n-30-2011-adquisicion-tonner-cartuchos-tinta-fotocopiadoras-e-impresora;225373-cd-n-30-2011-adquisicion-tonner-cartuchos-tinta-fotocopiadoras-e-impresora;;;225373;"CD N° 30/2011 ADQUISICION DE TONNER Y CARTUCHOS DE TINTA  PARA FOTOCOPIADORAS E IMPRESORAS - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 10:00:00";tradicional;63902000
225382-mantenimientos-menores-vehiculos-sicom;;;;;225382;"MANTENIMIENTOS MENORES DE VEHICULOS SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;35000000
225383-mantenimientos-menores-equipos-informaticos-sicom;225383-cd-sicom-n-29-11-mant-menores-equipos-informaticos-sicom-ad-referendum;225383-cd-sicom-n-29-11-mant-menores-equipos-informaticos-sicom-ad-referendum;;;225383;"CD SICOM Nº 29/11 MANT. MENORES DE EQUIPOS INFORMATICOS SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 07:45:00";tradicional;32700000
225384-manten-menores-construccion-mant-mayores-planta-transmisora-zp-1-capiata;225384-lco-sicom-n-07-11-manten-menores-construccion-mant-mayores-planta-transmis;225384-lco-sicom-n-07-11-manten-menores-construccion-mant-mayores-planta-transmis;;;225384;"LCO SICOM Nº 07/11 MANTEN. MENORES, CONSTRUCCION Y MANT. MAYORES PLANTA TRANSMISORA ZP 1 (CAPIATA) AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:50:00";tradicional;144609510
225389-adquisicion-seguro-bienes-vehiculos-sicom;225389-lco-sicom-n-06-11-adquisicion-seguro-bienes-ad-referendum;225389-lco-sicom-n-06-11-adquisicion-seguro-bienes-ad-referendum;;;225389;"LCO SICOM Nº 06/11 ADQUISICION DE SEGURO DE BIENES AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 08:20:00";tradicional;255825000
225392-adq-equipos-computacion-zp-12-c-a-l-acondicionadores-aire-central;225392-lco-sicom-n-04-11-adq-equipos-computacion-zp-12-c-a-l-acondicionadores-air;225392-lco-sicom-n-04-11-adq-equipos-computacion-zp-12-c-a-l-acondicionadores-air;;;225392;"LCO SICOM Nº 04/11 ADQ. EQUIPOS DE COMPUTACION PARA ZP 12 C.A.L. Y ACONDICIONADORES DE AIRE CENTRAL AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:55:00";tradicional;247381000
225396-servicios-gastronomicos-ceremoniales-sicom-radio-nacional-paraguay-ad-refe;225396-lco-n-05-2011-servicios-gastronomicos-ceremoniales-sicom-radio-nacional-pa;225396-lco-n-05-2011-servicios-gastronomicos-ceremoniales-sicom-radio-nacional-pa;;;225396;"LCO N° 05/2011 SERVICIOS GASTRONOMICOS Y CEREMONIALES PARA LA SICOM Y RADIO NACIONAL DEL PARAGUAY - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:40:00";tradicional;147380000
225557-readecuacion-instalaciones-electricas-otros-transmisor-fm-tv-publica;225557-cde-sicom-n-10-11-readecuacion-instalaciones-electricas-otros-transmisor;225557-cde-sicom-n-10-11-readecuacion-instalaciones-electricas-otros-transmisor;;;225557;"CDE SICOM Nº 10/11 READECUACION DE INSTALACIONES ELECTRICAS Y OTROS - TRANSMISOR FM Y TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-23 12:00:00";tradicional;30000000
226133-adquisicion-vehiculos-utilitarios-tv-publica-ad-referendum;226133-adquisicion-vehiculos-utilitarios-tv-publica-ad-referendum;226133-adquisicion-vehiculos-utilitarios-tv-publica-ad-referendum;;;226133;"ADQUISICION DE VEHICULOS UTILITARIOS PARA LA TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;200000000
226134-adquisicion-uniforme-tv-publica-ad-referendum;226134-adquisicion-uniforme-tv-publica-ad-referendum;226134-adquisicion-uniforme-tv-publica-ad-referendum;;;226134;"ADQUISICION DE UNIFORME PARA LA TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:15:00";tradicional;12430000
226137-adquisicion-derechos-tv-publica-ad-referendum;226137-adquisicion-derechos-tv-publica-ad-referendum;226137-adquisicion-derechos-tv-publica-ad-referendum;;;226137;"ADQUISICION DE DERECHOS PARA LA TV PUBLICA - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;100000000
226151-servicio-impresion-digital-publicaciones-tv-publica-ad-referendum;226151-servicio-impresion-digital-publicaciones-tv-publica-ad-referendum;226151-servicio-impresion-digital-publicaciones-tv-publica-ad-referendum;;;226151;"SERVICIO DE IMPRESION DIGITAL Y PUBLICACIONES VARIAS PARA LA TV PUBLICA-AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 14:15:00";tradicional;82500000
226154-servicios-escenografia-tv-publica-ad-referendum;226154-servicios-escenografia-tv-publica-ad-referendum;226154-servicios-escenografia-tv-publica-ad-referendum;;;226154;"SERVICIOS DE ESCENOGRAFIA PARA LA TV PUBLICA- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;190000000
226249-adquisicion-seguros-tv-publica-ad-referendum;226249-adquisicion-seguros-tv-publica-ad-referendum;226249-adquisicion-seguros-tv-publica-ad-referendum;;;226249;"ADQUISICION DE SEGUROS PARA LA TV PUBLICA - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 11:20:00";tradicional;347200000
226862-locacion-inmuebles-uso-institucional-sicom-ad-referendum;226862-lc-n-06-2011-locacion-inmuebles-uso-institucional-sicom-ad-referendum;226862-lc-n-06-2011-locacion-inmuebles-uso-institucional-sicom-ad-referendum;;;226862;"LC N° 06/2011 LOCACION DE INMUEBLES PARA USO INSTITUCIONAL. SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-12-02 08:50:00";tradicional;200000000
227030-pago-derecho-emison-programa-dr-payaso;;;;;227030;"PAGO DE DERECHO DE EMISON DEL PROGRAMA DR. PAYASO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;120000000
