planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
204489-servicios-gastronomicos;204489-servicios-gastronomicos;204489-servicios-gastronomicos;;;204489;"SERVICIOS GASTRONOMICOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-01 08:00:00";tradicional;107027000
204484-diseno-pagina-web-adquisicion-dominio-sicom;;;;;204484;"DISEÑO DE PAGINA WEB Y ADQUISICION DE DOMINIO - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-29;;tradicional;50000000
204474-adquisicion-equipos-computacionales-televisores-fotocopiadoras-otros;204474-adquisicion-equipos-computacionales-televisores-fotocopiadoras-otros;204474-adquisicion-equipos-computacionales-televisores-fotocopiadoras-otros;;;204474;"ADQUISICION DE EQUIPOS COMPUTACIONALES, TELEVISORES, FOTOCOPIADORAS Y OTROS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-15 08:00:00";tradicional;221210000
204483-impresiones-diversas-presentacion-tv-publica-e-impresion-semanarios-sicom;204483-impresiones-diversas-presentacion-tv-publica-e-impresion-semanarios-sicom;204483-impresiones-diversas-presentacion-tv-publica-e-impresion-semanarios-sicom;;;204483;"IMPRESIONES DIVERSAS PARA PRESENTACION DE TV PUBLICA E IMPRESION DE SEMANARIOS -SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-24 08:00:00";tradicional;159880000
204492-adquisicion-transmisor-fm-5kw-montaje-e-instalacion-torre-comunicacion-sic;204492-adquisicion-transmisor-fm-5kw-montaje-e-instalacion-torre-comunicacion-sic;204492-adquisicion-transmisor-fm-5kw-montaje-e-instalacion-torre-comunicacion-sic;;;204492;"ADQUISICION DE TRANSMISOR FM DE 5KW, MONTAJE E INSTALACION DE TORRE DE COMUNICACIÓN - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-15;"2010-12-02 08:00:00";tradicional;599850000
204300-servicio-mantenimiento-reparacion-fotocopiadoras-sicom;204300-servicio-mantenimiento-reparacion-fotocopiadoras-sicom;204300-servicio-mantenimiento-reparacion-fotocopiadoras-sicom;;;204300;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-23 08:00:00";tradicional;15000000
204460-adquisicion-uniforme-funcionarios;204460-adquisicion-uniforme-funcionarios;204460-adquisicion-uniforme-funcionarios;;;204460;"ADQUISICION DE UNIFORME PARA FUNCIONARIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:00:00";tradicional;29934000
204485-imagen-corporativa-canal-publico-paraguayo-relacionado-bicentenario-1811;204485-imagen-corporativa-canal-publico-paraguayo-relacionado-bicentenario-1811;204485-imagen-corporativa-canal-publico-paraguayo-relacionado-bicentenario-1811;;;204485;"IMAGEN CORPORATIVA PARA EL CANAL PUBLICO PARAGUAYO, RELACIONADO CON EL BICENTENARIO(1811-2011)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 11:00:00";tradicional;100000000
205330-servicio-telefonia-celular-corporativo-funcionarios-sicom;;;;;205330;"SERVICIO DE TELEFONIA CELULAR-CORPORATIVO PARA FUNCIONARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;47720000
205548-adquisicion-2-dos-automoviles-tipo-sedan-uso-sicon-ad-referendum;205548-adquisicion-2-dos-automoviles-tipo-sedan-uso-sicon-ad-referendum;205548-adquisicion-2-dos-automoviles-tipo-sedan-uso-sicon-ad-referendum;;;205548;"Adquisición de (2) dos Automoviles-Tipo: Sedan, para uso de la SICON. AD- REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-01 11:30:00";tradicional;105700000
205821-adquisicion-equipos-audiovisuales-uso-sicom-ad-referendum;;;;;205821;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES, PARA USO DE LA SICOM (AD- REFERENDUM)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;29600000
206290-servicio-publicacion-medios-escritos-sicom;206290-servicio-publicacion-medios-escritos-sicom;206290-servicio-publicacion-medios-escritos-sicom;;;206290;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:00:00";tradicional;8938020
206292-impresion-tripticos-baner-sicom;206292-impresion-tripticos-baner-sicom;206292-impresion-tripticos-baner-sicom;;;206292;"IMPRESIÓN DE TRIPTICOS Y BANER PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 13:00:00";tradicional;6010000
206319-edicion-realizacion-e-impresion-anuario-agenda-tarea-periodistica-informac;206319-edicion-realizacion-e-impresion-anuario-agenda-tarea-periodistica-informac;206319-edicion-realizacion-e-impresion-anuario-agenda-tarea-periodistica-informac;;;206319;"EDICION, REALIZACIÓN E IMPRESIÓN DE UN ANUARIO Y AGENDA PARA TAREA PERIODISTICA DE INFORMACIÓN DE GESTION SECTORIAL BAJO LA COORDINACIÓN DE OFICINAS DE COMUNICACIÓN DEL GOBIERNO (ECOE)Y (SICOM)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 07:50:00";tradicional;50000000
