slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287383-andres-torales-1;CO-22014-15-116140;"2015-12-11 10:23:34.746751";287383;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697500000;PYG;Guaraníes;;"2015-12-02 16:36:18"
297635-andres-torales-1;CD-30216-15-116415;"2015-12-16 14:46:04.146058";297635;"TERMINACION DEL CEMENTERIO LOCAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2015-12-11 11:10:45"
298759-andres-torales-1;CO-30218-16-118595;"2016-02-18 08:19:40.32";298759;"CONSTRUCCIÓN DE CANALETAS A CIELO ABIERTO (CONVENIO CANINDEYU ESTE)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415048000;PYG;Guaraníes;;"2016-02-15 10:56:47"
303729-andres-torales-1;CO-30216-16-119011;"2016-03-10 10:18:02.863";303729;"MANTENIMIENTOS Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";658588280;PYG;Guaraníes;;"2016-03-04 11:23:33"
308199-andres-torales-1;CD-30216-16-120016;"2016-04-11 14:14:19.549";308199;"CONSTRUCCIÓN DE PAVIMENTO PETREO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123339700;PYG;Guaraníes;;"2016-04-07 08:12:15"
309407-andres-torales-1;CO-22014-16-120867;"2016-05-03 16:33:18.368";309407;"RELLENO Y COMPACTACION DE CAMINOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697600000;PYG;Guaraníes;;"2016-04-28 16:48:09"
309416-andres-torales-1;CO-22014-16-120899;"2016-05-04 16:21:08.735";309416;"CONSTRUCCION DE ENRIPIADOS Y PERFILADOS DE CAMINOS - 1RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697494000;PYG;Guaraníes;;"2016-04-29 18:36:53"
308804-andres-torales-1;CD-30218-16-121108;"2016-05-10 14:18:19.454";308804;"Construcción de Pavimento Pétreo (Empedrado) sobre la Calle Guarani, desde Calle Proyectada 1 - Calle Proyectada 2, en el Barrio San Jose Obrero Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116060000;PYG;Guaraníes;;"2016-05-05 09:32:49"
312465-andres-torales-1;LP-30217-16-124137;"2016-07-21 15:54:28.761";312465;"Licitación Publica Nacional para la Construcción de Pavimento Petreo";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1278544712;PYG;Guaraníes;;"2016-06-02 15:22:38"
311464-andres-torales-1;CD-30218-16-124397;"2016-07-27 12:35:02.529";311464;"Construcción de Pavimento Pétreo (Empedrado) sobre Calle Proyectada- Ampliacion Costado Escuela Basica J.M. Dutra Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77680000;PYG;Guaraníes;;"2016-07-20 12:47:32"
309383-andres-torales-1;CO-22014-16-124341;"2016-07-26 09:48:02.425";309383;"REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN CAMINOS RURALES DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697060000;PYG;Guaraníes;;"2016-07-22 14:34:19"
315029-andres-torales-1;CD-30209-16-125198;"2016-08-16 07:43:26.059";315029;"Construcción de Empedrado Bº San Jose linde con hotel";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95556000;PYG;Guaraníes;;"2016-08-01 11:58:24"
309498-andres-torales-1;CD-30218-16-126349;"2016-09-07 08:18:12.523";309498;"Construcción de Pavimento Pétreo (Empedrado) sobre la calle Defensores del Chaco entre Proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73929000;PYG;Guaraníes;;"2016-08-31 08:46:53"
308719-andres-torales-1;CD-30218-16-126350;"2016-09-07 08:19:34.627";308719;"Mantenimiento de Caminos Vecinales del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139586000;PYG;Guaraníes;;"2016-09-01 15:14:45"
308886-andres-torales-1;CD-30218-16-127293;"2016-09-28 09:19:12.591";308886;"Construccion de Pavimento Petreo (Empedrado) sobre la Calle Gral Diaz e/ Delfin Chamorro y Florida, y Calle Delfin Chamorro e/ Gral Diaz y Boqueron en el Barrio Santa Rosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137932500;PYG;Guaraníes;;"2016-09-12 12:09:50"
309218-andres-torales-1;CO-22014-16-126819;"2016-09-16 16:00:38.198";309218;"CONSTRUCCION DE AULAS EN COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465000000;PYG;Guaraníes;;"2016-09-14 08:33:37"
309230-andres-torales-1;CO-22014-16-128323;"2016-10-18 17:26:26.642";309230;"CONSTRUCCION DE AULAS EN COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CANINDEYU - 3RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651000000;PYG;Guaraníes;;"2016-09-16 17:40:41"
309214-andres-torales-1;LP-22014-16-127766;"2016-10-06 16:49:05.32";309214;"CONSTRUCCION DE AULAS EN COMUNIDADES INDIGENAS DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1023000000;PYG;Guaraníes;;"2016-09-30 14:58:57"
309208-andres-torales-1;LP-22014-16-127815;"2016-10-07 16:34:51.758";309208;"CONSTRUCCION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";823703640;PYG;Guaraníes;;"2016-10-04 11:15:23"
315305-andres-torales-1;CO-22014-16-127706;"2016-10-05 17:54:42.771";315305;"CONSTRUCCION DE INVERNADEROS EN ZONAS RURALES DEL DEPARTAMENTO DE CANINDEYU";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695000000;PYG;Guaraníes;;"2016-10-04 16:26:55"
317247-andres-torales-1;CO-22014-16-127980;"2016-10-11 17:34:09.843";317247;"CONSTRUCCION DE ALBERGUE MATERNO INFANTIL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598500000;PYG;Guaraníes;;"2016-10-05 16:38:58"
317245-andres-torales-1;CO-22014-16-128544;"2016-10-21 17:16:51.648";317245;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698609850;PYG;Guaraníes;;"2016-10-17 16:19:53"
309221-andres-torales-1;CO-22014-16-129012;"2016-10-31 16:24:51.584";309221;"CONSTRUCCION DE TINGLADOS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698700000;PYG;Guaraníes;;"2016-10-28 10:13:44"
309234-andres-torales-1;CO-22014-16-129788;"2016-11-15 18:00:08.716";309234;"CONSTRUCCION DE OBRAS DE INFRAESTRUCTURA EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYU ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690000000;PYG;Guaraníes;;"2016-10-31 17:39:30"
318205-andres-torales-1;CO-22014-16-129612;"2016-11-11 17:22:09.937";318205;"CONSTRUCCION DE TINGLADOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696150000;PYG;Guaraníes;;"2016-11-02 09:21:50"
317697-andres-torales-1;CO-30217-16-130508;"2016-11-29 14:29:52.048";317697;"Construcción de Pavimento Pétreo en Colonia Agrícola Paraguaya";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221427400;PYG;Guaraníes;;"2016-11-08 11:04:58"
311528-andres-torales-1;CD-30218-16-130089;"2016-11-22 11:30:02.56";311528;"Relleno, Compactacion, Alcantarillado, Caminero y Jardinería sobre la Calle Paralela a la Avenida Las Residentas Area a Parquerizar - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134367850;PYG;Guaraníes;;"2016-11-10 10:00:35"
309466-andres-torales-1;CO-22014-16-129864;"2016-11-16 17:33:13.003";309466;"CONSTRUCCION DE OBRAS VARIAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482000000;PYG;Guaraníes;;"2016-11-10 17:27:19"
308866-andres-torales-1;CD-30218-16-130340;"2016-11-25 12:08:19.108";308866;"Construcción de Pavimento Pétreo (Empedrado) Sobre la Calle Proyectada desde Juan M. Garcia - Proyectada C";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89690405;PYG;Guaraníes;;"2016-11-18 10:26:17"
311544-andres-torales-1;CD-30218-16-130509;"2016-11-29 14:33:46.491";311544;"Relleno, Compactacion, Alcantarillado, Caminero y Jardineria sobre la Calle Paralela a la Avenida Las Residentas Area a Parquerizar - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134135850;PYG;Guaraníes;;"2016-11-21 10:25:02"
311525-andres-torales-1;CD-30218-16-130416;"2016-11-28 15:21:03.117";311525;"Construcción de Pavimento Pétreo (Emp.) s/ la Calle Paralela a la Av. Las Residentas Area a Parquerizar - Calle Paralela desde Acceso a Camino a la Colonia Guadalupe/Calle Proyectada Clínica Privada";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139084800;PYG;Guaraníes;;"2016-11-21 10:34:48"
311548-andres-torales-1;CD-30218-16-130921;"2016-12-05 12:33:44.378";311548;"Instalacion de Iluminacion y Baranda Metalica sobre la Calle Paralela a la Avenida Las Residentas Area a Parquerizar ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99050000;PYG;Guaraníes;;"2016-11-23 09:54:41"
315573-andres-torales-1;CD-30215-16-133698;"2016-12-26 16:07:52.174";315573;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE HIGINIO ACOSTA DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138786800;PYG;Guaraníes;;"2016-12-12 17:20:17"
315572-andres-torales-1;CD-30215-16-133348;"2016-12-26 08:09:11.26";315572;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE PRIMER INTENDENTE DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138786800;PYG;Guaraníes;;"2016-12-13 07:33:11"
320091-andres-torales-1;CO-22014-16-131870;"2016-12-19 11:52:52.763";320091;"CONSTRUCCION DE CAPILLA - AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-12-14 16:58:04"
317261-andres-torales-1;LP-22014-16-131843;"2016-12-17 13:43:33.151";317261;"CONSTRUCCION DE OBRAS VARIAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";959850000;PYG;Guaraníes;;"2016-12-14 20:13:03"
319571-andres-torales-2;LP-22014-16-132166;"2016-12-20 18:36:54.022";319571;"CONSTRUCCION DE TINGLADOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1117800000;PYG;Guaraníes;;"2016-12-14 20:46:41"
308934-andres-torales-1;CO-22014-16-132354;"2016-12-21 17:53:55.632";308934;"CONSTRUCCION DE OBRAS CIVILES EN EL AREA DE SALUD - AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690000000;PYG;Guaraníes;;"2016-12-14 21:12:12"
318493-andres-torales-1;CD-30215-16-133481;"2016-12-26 11:21:35.615";318493;"CONSTRUCCION DE EMPEDRADO DE LA CALLE GRAL JOSE EDUVIGIZ DIAZ DE LA CIUDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-15 08:14:08"
319847-andres-torales-1;CD-30212-16-133679;"2016-12-26 15:46:34.396";319847;"Construcción de pozo artesiano en 3ra linea ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2016-12-15 11:39:02"
317243-andres-torales-1;LP-22014-16-132437;"2016-12-21 20:29:38.897";317243;"CONSTRUCCION DE AULAS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1781000000;PYG;Guaraníes;;"2016-12-15 20:20:27"
320111-andres-torales-1;CO-22014-16-132516;"2016-12-22 10:26:25.582";320111;"READECUACION DE CANCHA DE FUTBOL - AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345000000;PYG;Guaraníes;;"2016-12-16 12:32:30"
308901-andres-torales-1;CO-22014-16-133090;"2016-12-23 14:39:49.074";308901;"CONSTRUCCION DE SISTEMAS DE AGUA POTABLE ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695500000;PYG;Guaraníes;;"2016-12-20 09:53:59"
319724-andres-torales-1;CO-30211-17-136316;"2017-03-29 09:48:07.099";319724;"CONSTRUCCION DE 2 COCINA COMEDOR, 1 AULA, Y 1 BAÑO SEXADO-AD REFERENDUM-2.017";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399411096;PYG;Guaraníes;;"2016-12-23 16:10:22"
