id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vEnshobvU75g3mM07iELNw%3D%3D;87;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JUazqj8LpuRg3mM07iELNw%3D%3D;88;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";807800;_NO_APLICA_;1.000000000000;_NO_APLICA_;807800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erLJWP9%2Bb6Vg3mM07iELNw%3D%3D;89;55101509-011;"Libro sobre Informatica";"Libro sobre Informatica";259650;_NO_APLICA_;1.000000000000;_NO_APLICA_;259650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2148UONZ51g3mM07iELNw%3D%3D;90;55101509-011;"Libro sobre Informatica";"Libro sobre Informatica";634700;_NO_APLICA_;1.000000000000;_NO_APLICA_;634700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q7WCuoM4Vadg3mM07iELNw%3D%3D;91;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";138480;_NO_APLICA_;1.000000000000;_NO_APLICA_;138480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VG%2BXtglcqNg3mM07iELNw%3D%3D;92;55101509-020;"Libro de matematicas";"Libro de matematicas";346200;_NO_APLICA_;1.000000000000;_NO_APLICA_;346200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DrU%2FwUEP2s9g3mM07iELNw%3D%3D;93;55101509-020;"Libro de matematicas";"Libro de matematicas";346200;_NO_APLICA_;1.000000000000;_NO_APLICA_;346200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7enos71cutg3mM07iELNw%3D%3D;94;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1009750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1009750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7dOqJSmVEtg3mM07iELNw%3D%3D;95;55101509-044;"Libros sobre Metodologia de la Investigacion";"Libros sobre Metodologia de la Investigacion";276960;_NO_APLICA_;1.000000000000;_NO_APLICA_;276960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ahR5scZ7U2Bg3mM07iELNw%3D%3D;96;55101509-044;"Libros sobre Metodologia de la Investigacion";"Libros sobre Metodologia de la Investigacion";184640;_NO_APLICA_;1.000000000000;_NO_APLICA_;184640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQyDtjw4Yytg3mM07iELNw%3D%3D;97;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";519300;_NO_APLICA_;1.000000000000;_NO_APLICA_;519300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4QzbcdCGfXNg3mM07iELNw%3D%3D;98;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";103860;_NO_APLICA_;1.000000000000;_NO_APLICA_;103860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
poks%2FawDNl1g3mM07iELNw%3D%3D;99;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";150020;_NO_APLICA_;1.000000000000;_NO_APLICA_;150020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7%2FJyRrv38bdg3mM07iELNw%3D%3D;100;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";230800;_NO_APLICA_;1.000000000000;_NO_APLICA_;230800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQc9LRcJKBpg3mM07iELNw%3D%3D;101;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";288500;_NO_APLICA_;1.000000000000;_NO_APLICA_;288500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U48nsfoIC7Jg3mM07iELNw%3D%3D;102;55101509-993;"Libros de texto sobre Trabajo y Tecnologia ";"Libros de texto sobre Trabajo y Tecnologia ";461600;_NO_APLICA_;1.000000000000;_NO_APLICA_;461600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FmSbl%2F4us8dg3mM07iELNw%3D%3D;103;55101509-993;"Libros de texto sobre Trabajo y Tecnologia ";"Libros de texto sobre Trabajo y Tecnologia ";432750;_NO_APLICA_;1.000000000000;_NO_APLICA_;432750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z362B0mXC5Jg3mM07iELNw%3D%3D;104;55101509-993;"Libros de texto sobre Trabajo y Tecnologia ";"Libros de texto sobre Trabajo y Tecnologia ";692400;_NO_APLICA_;1.000000000000;_NO_APLICA_;692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WS%2FUBO0v8Qxg3mM07iELNw%3D%3D;105;55101509-058;"Libros sobre Sociologia";"Libros sobre Sociologia";317350;_NO_APLICA_;1.000000000000;_NO_APLICA_;317350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrH2xxEO14Jg3mM07iELNw%3D%3D;106;55101509-058;"Libros sobre Sociologia";"Libros sobre Sociologia";317350;_NO_APLICA_;1.000000000000;_NO_APLICA_;317350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
018vxy0ywA1g3mM07iELNw%3D%3D;107;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";571230;_NO_APLICA_;1.000000000000;_NO_APLICA_;571230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v7Ue%2Bq%2Fhf%2BNg3mM07iELNw%3D%3D;108;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1009750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1009750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXItYlwT7Wpg3mM07iELNw%3D%3D;109;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";750100;_NO_APLICA_;1.000000000000;_NO_APLICA_;750100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zdJOGVNwxiRg3mM07iELNw%3D%3D;110;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";1009750;_NO_APLICA_;1.000000000000;_NO_APLICA_;1009750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFseN9DSyLNg3mM07iELNw%3D%3D;111;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8mNLz0ZV7N9g3mM07iELNw%3D%3D;112;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";548150;_NO_APLICA_;1.000000000000;_NO_APLICA_;548150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T95s4Crz8u9g3mM07iELNw%3D%3D;113;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";2538500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2538500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3xiuY8VtvVg3mM07iELNw%3D%3D;114;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";721250;_NO_APLICA_;1.000000000000;_NO_APLICA_;721250;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gtmdk6WcXClg3mM07iELNw%3D%3D;115;55101509-002;"Libros sobre Economia";"Libros sobre Economia";430900;_NO_APLICA_;1.000000000000;_NO_APLICA_;430900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BWbMrFBvFvRg3mM07iELNw%3D%3D;116;55101509-002;"Libros sobre Economia";"Libros sobre Economia";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bqY1Mhi6c9g3mM07iELNw%3D%3D;117;55101509-002;"Libros sobre Economia";"Libros sobre Economia";403900;_NO_APLICA_;1.000000000000;_NO_APLICA_;403900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TM9JcB2z3wRg3mM07iELNw%3D%3D;118;55101509-002;"Libros sobre Economia";"Libros sobre Economia";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X8kCWRn2%2BYZg3mM07iELNw%3D%3D;119;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";311580;_NO_APLICA_;1.000000000000;_NO_APLICA_;311580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1rqtj%2FLfuxRg3mM07iELNw%3D%3D;120;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";230800;_NO_APLICA_;1.000000000000;_NO_APLICA_;230800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9tWtrC3gaAhg3mM07iELNw%3D%3D;121;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SxYHEDGLlqJg3mM07iELNw%3D%3D;122;55101509-044;"Libros sobre Metodologia de la Investigacion";"Libros sobre Metodologia de la Investigacion";126940;_NO_APLICA_;1.000000000000;_NO_APLICA_;126940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ksMd3%2F6qt%2Fpg3mM07iELNw%3D%3D;123;55101509-044;"Libros sobre Metodologia de la Investigacion";"Libros sobre Metodologia de la Investigacion";259650;_NO_APLICA_;1.000000000000;_NO_APLICA_;259650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlZHpmFIz8Jg3mM07iELNw%3D%3D;124;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";750100;_NO_APLICA_;1.000000000000;_NO_APLICA_;750100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0iK6zDl0uuxg3mM07iELNw%3D%3D;125;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";432750;_NO_APLICA_;1.000000000000;_NO_APLICA_;432750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o7CbH0knmnNg3mM07iELNw%3D%3D;126;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1HVjzEi8bZg3mM07iELNw%3D%3D;127;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";461600;_NO_APLICA_;1.000000000000;_NO_APLICA_;461600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDoDwQlKXg5g3mM07iELNw%3D%3D;128;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";276960;_NO_APLICA_;1.000000000000;_NO_APLICA_;276960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SMX78XFBj%2Fxg3mM07iELNw%3D%3D;129;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";750100;_NO_APLICA_;1.000000000000;_NO_APLICA_;750100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eIWGjuH8%2BIpg3mM07iELNw%3D%3D;130;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";836650;_NO_APLICA_;1.000000000000;_NO_APLICA_;836650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLeKVSe3PZNg3mM07iELNw%3D%3D;131;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";923200;_NO_APLICA_;1.000000000000;_NO_APLICA_;923200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJXO51MaUIhg3mM07iELNw%3D%3D;132;55101509-057;"Libros para Evaluacion y Preparacion de Proyectos";"Libros para Evaluacion y Preparacion de Proyectos";201950;_NO_APLICA_;1.000000000000;_NO_APLICA_;201950;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rUtrz4vbQkxg3mM07iELNw%3D%3D;133;55101509-057;"Libros para Evaluacion y Preparacion de Proyectos";"Libros para Evaluacion y Preparacion de Proyectos";230800;_NO_APLICA_;1.000000000000;_NO_APLICA_;230800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BlcjH33T111g3mM07iELNw%3D%3D;134;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;577000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Won0dZGqC3Vg3mM07iELNw%3D%3D;135;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";750100;_NO_APLICA_;1.000000000000;_NO_APLICA_;750100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3wBcz%2FMBIWFg3mM07iELNw%3D%3D;136;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";92320;_NO_APLICA_;1.000000000000;_NO_APLICA_;92320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7IbHJcthFk5g3mM07iELNw%3D%3D;137;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";952050;_NO_APLICA_;1.000000000000;_NO_APLICA_;952050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MSVbTKFbm%2Flg3mM07iELNw%3D%3D;138;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";173100;_NO_APLICA_;1.000000000000;_NO_APLICA_;173100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aMnICy0ayUdg3mM07iELNw%3D%3D;139;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";634700;_NO_APLICA_;1.000000000000;_NO_APLICA_;634700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
paK7DpK6swtg3mM07iELNw%3D%3D;140;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";403900;_NO_APLICA_;1.000000000000;_NO_APLICA_;403900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fuxtrlp7W2lg3mM07iELNw%3D%3D;141;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcSmRLG655Bg3mM07iELNw%3D%3D;142;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y0IUmrhgj%2Bpg3mM07iELNw%3D%3D;143;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";375030;_NO_APLICA_;1.000000000000;_NO_APLICA_;375030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aL%2BMIOMjriJg3mM07iELNw%3D%3D;144;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";375050;_NO_APLICA_;1.000000000000;_NO_APLICA_;375050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbM%2FqDz%2B3jVg3mM07iELNw%3D%3D;145;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";548150;_NO_APLICA_;1.000000000000;_NO_APLICA_;548150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vsw0B39IRjZg3mM07iELNw%3D%3D;146;55101509-001;"Libros Juridicos y de Derecho";"Libros Juridicos y de Derecho";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ll0xEMJ4MYRg3mM07iELNw%3D%3D;147;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";230080;_NO_APLICA_;1.000000000000;_NO_APLICA_;230080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b87gFz1UQR9g3mM07iELNw%3D%3D;148;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";300040;_NO_APLICA_;1.000000000000;_NO_APLICA_;300040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PiJnN0YVaA9g3mM07iELNw%3D%3D;149;55101509-063;"Libro sobre ciencia y tecnologia de los alimentos";"Libro sobre ciencia y tecnologia de los alimentos";288500;_NO_APLICA_;1.000000000000;_NO_APLICA_;288500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PF0VpTGmJ%2Ftg3mM07iELNw%3D%3D;150;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";161560;_NO_APLICA_;1.000000000000;_NO_APLICA_;161560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mW4sP0JM%2BjZg3mM07iELNw%3D%3D;151;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";126500;_NO_APLICA_;1.000000000000;_NO_APLICA_;126500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMQJkbgsdf9g3mM07iELNw%3D%3D;152;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";692400;_NO_APLICA_;1.000000000000;_NO_APLICA_;692400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7qK33bRG39g3mM07iELNw%3D%3D;153;55101509-003;"Libros sobre veterinaria";"Libros sobre veterinaria";317350;_NO_APLICA_;1.000000000000;_NO_APLICA_;317350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3iZ%2FLq9N2xlg3mM07iELNw%3D%3D;154;55101509-026;"Libro sobre medio ambiente";"Libro sobre medio ambiente";577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;577000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
