id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
33069;51;Cantidades;"2018-02-18 23:06:12";"La red se conforma de una red primaria - secundaria y una red fija.
  Siendo que la red fija multiplica x 8 en el DIOS, a efectos de ajustar las necesidades de pigtails por ejemplo, de acuerdo a la cantidad de DIOS establecidos en la planilla del Anexo 1, resulta necesario saber el % de DIOS correspondientes a la red fija.
";sbe;2018-03-01;"De la Planilla del ANEXO 1, para cada Central , 1 (un) DIO de los detallados para cada central, corresponde a la Red Fija."
33070;52;"Lineas de abonado";"2018-02-18 23:06:46";"En la planilla del Anexo 1, de referencia para cotizar, no se establece ningún tipo de material para la realización de líneas para abonado, a pesar que en el pliego se describe la tarea. Es entonces razonable interpretar que la ejecución de las líneas de abonado no son parte integrante de éste llamado ?";sbe;2018-03-01;"La instalación o Conexión de abonados no forma parte de este llamado."
33071;53;NAP´s;"2018-02-18 23:07:43";"En referencia a las NAP, queda claro la necesidad de que su estructura, permita la instalación mural y en postación, pero también se manifiesta la posibilidad de ser ubicadas en el mensajero. En éste último caso, dado que en los croquis de estructura de cable no se indica ningún mensajero incluido, a que tipo de instalación se refiere ?";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. Lo solicitado corresponde a lo establecido a los requerimientos y utilización de la compañía."
33072;54;"Cables Autosoportados";"2018-02-18 23:09:35";"En el art. N° 5.3.89 se indica que los cables autosoportados deben poder cubrir un vano de 120 m.  
Esta condición es un dato relevante para la provisión del gran volumen de cable a considerar para el suministro y tal magnitud representa una variante en el costo muy importante.
¿Es necesario entonces que los cables autosoportados cumplan esta exigente condición?
";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. Lo solicitado corresponde a lo establecido a los requerimientos y utilización de la compañía."
33073;55;"Cables ADSSP";"2018-02-18 23:09:59";"A que se refiere el cable indicado como ADSSP en la tabla del Anexo 1, es en realidad cable ADSS?";sbe;2018-03-01;"Es correcta la Interpretacion, eL Cable requerido es del tipo ADSS."
33074;56;"5.3.54 Colocación interna de tubos";"2018-02-18 23:14:08";"""5.3.55 Los tubos se deben ubicarse alrededor del núcleo de tracción, en forma de trenzado, el paso de torcido debe de ser cada 120 (ciento veinte) mm como máximo.""

No entendemos por que se solicita paso de ""120 mm"" en este punto. El paso es un factor relacionado con la producción de los cables y es un parámetro que cambia dependiendo del tipo de cable. No tiene ningún impacto en la performance mecánica o ambiental del cable. La exigencia de paso de 120 mm en los cables condiciona la posiblidad de ofertar solamente con algunos proveedores particulares. 
Dado que técnicamente no tienen impacto negativo eliminar esta condición y etendiendo es positivo permitir mayor participación de proveedores es que solicitamos se elimine este requerimiento.
";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. Lo solicitado corresponde a lo establecido a los requerimientos y utilización de la compañía."
33075;57;"Letras de marcado ";"2018-02-18 23:16:40";"En el pliego se indica: ""5.3.112  Las letras del marcado (bajo relieve) deben ser de color BLANCO con un tamaño de 4 mm (± 4%) de altura y realizadas sobre la superficie oscura del cable.""

Existen proveedores que ofrecen cables con una altura del marcado de 2.8 mm la cual es una muy buena altura para el  marcado. Solicitamos que se aclare si se aceptará que la altura del marcado sea 2.8 mm.
";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. "
33076;58;"Tolerancia en marcado de cables";"2018-02-18 23:18:59";"En el pliego, numeral 5.3.108 idncia: ""Se permite una variación de ±0.1% en la longitud marcada en el cable, con respecto a la indicada en la tarjeta de identificación.""

En estos puntos se solicita solicita una tolerancia de ±0.1% como tolerancia del cable cada 1 metro. Este valor es muy exigente para lo que se acostumbra en la industria y es muy difícil cumplir con esta precisión de marcación en la producción debido a que luego de la fabricación del cable la cubierta del mismo se encoje en un determinado porcentaje y es difícil cerciorarse de que se cumpla con la tolerancia solicitada de ±0.1%. Es posible sin embargo ofrecer cable con una tolerancia en el marcado de ±0.5%. Por favor confirmar  si sería aceptable para COPACO una tolerancia de ±0.5% para el marcado del cable.
";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. "
33077;59;"Tubos holgados, núcleos de tracción y cubiertas";"2018-02-18 23:20:01";" En el Pliego, COPACO requiere determinadas dimensiones muy específicas para los tubos holgados, el núcleo de tracción y la cubierta. Cuando se diseña un cable existen muchas limitaciones en cuanto a esas dimensiones y lo importante es garantizar la performance mecánica y ambiental del cable. Diferentes fabricantes utilizan diferentes dimensiones para esos elementos. En consecuencia solicitamos si es posible cotizar cables con otras dimensiones de tubos holgados, núcleo de tracción y cubiertas.";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. "
33078;60;"Diámetro de cables";"2018-02-18 23:20:34";"Solicitamos se aclare si está permitido ofrecer cables con diámetro mayor a los indicados en la tabla Nº11.";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. Lo solicitado corresponde a lo establecido a los requerimientos y utilización de la compañía."
33079;61;"Refuerzo textil";"2018-02-18 23:21:02";"Por favor aclarar si el refuerzo textil mencionado en el punto 5.3.61 se trata de aramida.";sbe;2018-03-01;"Es correcta la interpretación."
33080;62;"Tensión a la ruptura";"2018-02-18 23:21:29";"Por favor confirmar si el valor del esfuerzo de tensión a la ruptura de 2.852 Kg/cm2 mencionado en el punto 5.3.63 es correcto.";sbe;2018-03-01;"Es correcta la Interpretación."
33081;63;"Cubierta interior";"2018-02-18 23:22:09";"COPACO solicita polietileno de baja densidad como material de la cubierta interior. Como no es común usar polietileno de baja densidad en la producción de estos cables, esto aumentaría los precios y tiempos de entrega. Solicitamos se aclare si se aceptará en vez de polietileno de baja densidad, polietileno de media o alta densidad.";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. Lo solicitado a lo establecido a los requerimientos y utilización de la compañía."
33083;64;"Consultas sobre WRR WFQ";"2018-02-19 15:54:26";"Para GPON, esta demostrada que WRR cumple el scheduling solicitado de acuerdo al pliego. Ademas, para el equipo de acceso, habrá tantas terminales de acceso a OLT, por lo que se recomienda altamement WRR para la programación de flujo de servicio. Favor confirmar la aceptación de WRR y/o WFQ para las la red GPON solicitada.
Consultamos a la convocante si se aceptaran WRR y/o WFQ para las la red GPON solicitada.";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. "
33090;65;"LOTE 2 - Especificaciones Técnicas";"2018-02-22 17:55:53";"Respecto al Punto 5.4.36. Cada manga de empalme debe ser acompañada de por lo menos 5 (cinco) juegos de repuestos de reparación y mantenimiento: elementos de fusión, cinta de hermetización, cinta de hermetización de los semitubos, tubitos, etc. Los tubitos termocontraibles serán proporcionados acorde a la capacidad de la manga. Para la manga de 36 pelos se deberá proporcionar: 72 tubitos. Para la manga de 48 pelos se deberá proporcionar: 96 tubitos. Para la manga de 144 pelos se deberá proporcionar: 288 tubitos.

Los 5 kits corresponderían a un Kit por cada Orificio de la Manga en cuestión. Es correcta nuestra apreciación? Favor aclarar.";sbe;2018-03-01;"Es correcta la interpretacion."
33091;66;"ANTICIPO FINANCIERO - LOTE 2";"2018-02-22 18:01:20";"CGC 14.1, 14.2  y 14.3. ANTICIPO
Favor ampliar el porcentaje del anticipo financiero, considerando la gran envergadura de los trabajos requeridos que implica una importante suma a desembolsar para importar los materiales, principalmente cable, para la construcción de la red primaria y secundaria. Solicitamos respetuosamente a COPACO S.A. que otorgue un Anticipo de 40% del monto adjudicado en el Lote 2 como mínimo.";sbe;2018-03-01;"Se mantiene lo establecido en el PBC. "
33092;67;"FORMA DE PAGO";"2018-02-22 18:17:39";"CGC 14.1, 14.2  y 14.3. En la misma se establece el pago de un anticipo financiero del 20%, pero no se indica como será aplicado dicho monto a los siguientes pagos por cada sitio (Central) debidamente montado y puesto en servicio. Entendemos que lo correcto sería prorratear el monto del anticipo por cada Factura correspondiente a cada SITIO TERMINADO, es decir, el anticipo representa la sumatoria del 20% de cada factura a ser emitida, por lo cual al terminar el montaje y puesta en servicio de cada sitio se debe facturar el 80% del monto ofertado para dicho sitio. Es correcta nuestra interpretación? Favor aclarar.";sbe;2018-03-01;"El monto del Anticipo del 20% sera descontado en el mismo porcentaje de los pagos a ser realizados hasta cubrir el abonado en concepto de anticipo."
