slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
359309-odontologia-3-tres-s-a-3;LP-12013-19-179770;"2019-10-30 10:52:41.643";359309;"LLAMADO MOPC N° 94/2019 LICITACIÓN PÚBLICA NACIONAL SBE SERVICIO DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11220000000;PYG;Guaraníes;1;"2019-09-19 17:27:20"
360384-odontologia-3-tres-s-a-1;CO-12003-19-182086;"2019-12-03 10:11:02.046";360384;"Seguro Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;1;"2019-11-28 15:39:36"
379184-odontologia-3-tres-s-a-2;LP-27003-20-194848;"2020-12-16 10:01:20.46";379184;"Contratacion de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1082400000;PYG;Guaraníes;;"2020-11-24 10:06:18"
377380-odontologia-3-tres-s-a-1;CO-12003-20-196543;"2020-12-23 19:01:49.925";377380;"Contratación de Seguro Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374400000;PYG;Guaraníes;1;"2020-12-10 16:07:56"
388243-odontologia-3-tres-s-a-1;LP-11003-21-197132;"2021-02-11 20:34:02.072";388243;"SERVICIO DE SEGURO ODONTOLOGICO INTEGRAL (AD REFERENDUM PLURIANUAL 2021-2022-2023)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4788000000;PYG;Guaraníes;1;"2021-01-05 15:14:01"
377252-odontologia-3-tres-s-a-1;LP-12013-21-197526;"2021-03-12 10:21:52.845";377252;"SERVICIO DE SEGURO MEDICO SANATORIAL Y ODONTOLOGICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000000;PYG;Guaraníes;;"2021-02-04 09:39:47"
393129-odontologia-3-tres-s-a-2;LP-23016-21-198683;"2021-04-29 12:45:19.215";393129;"CONTRATACION DE SEGURO ODONTOLOGICO - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1497700000;PYG;Guaraníes;1;"2021-04-13 22:32:52"
398089-odontologia-3-tres-s-a-2;LP-12002-21-201413;"2021-07-14 08:24:28.43";398089;"Contratación de seguro médico y odontológico ";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324000000;PYG;Guaraníes;1;"2021-07-05 08:41:10"
393077-odontologia-3-tres-s-a-2;LP-27003-21-209245;"2021-12-11 12:17:44.203";393077;"Contratación de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2021-11-24 08:34:23"
403304-odontologia-3-tres-s-a-1;CO-12003-21-209231;"2021-12-11 11:49:27.371";403304;"Contratación de Seguro Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289920000;PYG;Guaraníes;1;"2021-12-01 14:53:34"
404084-odontologia-3-tres-s-a-3;LP-12004-22-211519;"2022-03-24 08:53:25.63";404084;"PRESTACIÓN DE SERVICIO MEDICO SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MINISTERIO DE RELACIONES EXTERIORES-PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1776000000;PYG;Guaraníes;1;"2022-03-21 09:28:17"
408438-odontologia-3-tres-s-a-1;LP-23016-22-212449;"2022-04-28 14:32:11.372";408438;"Contratación de Seguro Odontologico para Funcionarios del SENACSA- PLURIANUAL.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3091200000;PYG;Guaraníes;1;"2022-04-11 14:08:50"
411509-odontologia-3-tres-s-a-2;CO-12003-22-223632;"2022-12-12 17:01:23.979";411509;"CONTRATACIÓN DE SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238928000;PYG;Guaraníes;1;"2022-11-23 11:16:02"
418892-odontologia-3-tres-s-a-1;LP-11003-23-225313;"2023-03-15 15:19:10.544";418892;"SERVICIO DE SEGURO ODONTOLÓGICO INTEGRAL (AD REFERÉNDUM - PLURIANUAL 2023-2024-2025)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4993200000;PYG;Guaraníes;1;"2022-12-27 14:34:44"
420246-odontologia-3-tres-s-a-4;LP-12013-23-232660;"2023-10-20 15:22:36.897";420246;"LLAMADO MOPC Nº 107/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA LOS SERVICIOS DE SEGUROS MÉDICOS SANATORIAL Y ODONTOLÓGICOS PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2247090000;PYG;Guaraníes;1;"2023-06-01 14:12:10"
427635-odontologia-3-tres-s-a-3;LP-12002-23-229880;"2023-08-01 14:53:32.657";427635;"Seguro Médico y Odontológico";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342000000;PYG;Guaraníes;;"2023-07-18 09:30:51"
424784-odontologia-3-tres-s-a-3;LP-27003-23-236870;"2023-12-15 08:07:59.118";424784;"Contratación de Seguro Medico y Odontologico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2023-11-30 09:38:54"
