id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bSBywLjqWTM%3D;76;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62Ko7cT3cEg%3D;77;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L54SdNGNI%2B4%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";231202;_NO_APLICA_;1;_NO_APLICA_;231202;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJcdMva66h8%3D;79;72131601-012;"Servicio de pintura";"Servicio de pintura";3621744;_NO_APLICA_;1;_NO_APLICA_;3621744;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlLXMrd0GYg%3D;80;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmfzLbqRgmQ%3D;81;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yr3cjQkXkXA%3D;82;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imTtrlgwgtc%3D;83;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6hM1rfIuPc%3D;84;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D1VOZZarEII%3D;85;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";693606;_NO_APLICA_;1;_NO_APLICA_;693606;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yecZnfDRgbs%3D;86;72101601-001;"Reparación de techo";"Reparación de techo";46455480;_NO_APLICA_;1;_NO_APLICA_;46455480;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUZVSylUFxM%3D;87;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";8323272;_NO_APLICA_;1;_NO_APLICA_;8323272;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3CyXXW6Fzw%3D;88;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tb4cIWnUsTM%3D;89;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ah7eFn3Q89g%3D;90;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3948000;_NO_APLICA_;1;_NO_APLICA_;3948000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9uC2S0GwRY%3D;91;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2637264;_NO_APLICA_;1;_NO_APLICA_;2637264;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8P3UYkAq7Q%3D;92;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssyJadno%2BJc%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";231202;_NO_APLICA_;1;_NO_APLICA_;231202;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LwiQ8h9uo%2FM%3D;94;72131601-012;"Servicio de pintura";"Servicio de pintura";5314316;_NO_APLICA_;1;_NO_APLICA_;5314316;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8dwdCkgiys%3D;95;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EWFxa1TspI%3D;96;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IydVfOVBvkY%3D;97;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tN0Cmddypl4%3D;98;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nB7c57uewA%3D;99;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";86142;_NO_APLICA_;1;_NO_APLICA_;86142;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Qjz6%2FhAhmk%3D;100;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";231202;_NO_APLICA_;1;_NO_APLICA_;231202;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dyj9ITP%2F26I%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura";5314316;_NO_APLICA_;1;_NO_APLICA_;5314316;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkWgzu5y2nU%3D;102;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c836SZ%2FIQuY%3D;103;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfsB2jTOy7U%3D;104;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1S6hXybPs28%3D;105;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHduBSm43BE%3D;106;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pd0leCIuxJc%3D;107;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eq7TDYjaFR8%3D;108;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2QRgECQSf0%3D;109;72131601-012;"Servicio de pintura";"Servicio de pintura";5375612;_NO_APLICA_;1;_NO_APLICA_;5375612;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2F7q7jLDsqs%3D;110;72101601-001;"Reparación de techo";"Reparación de techo";3484161;_NO_APLICA_;1;_NO_APLICA_;3484161;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VUto8nFEtyg%3D;111;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1720576;_NO_APLICA_;1;_NO_APLICA_;1720576;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BaS95kQfUE%3D;112;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aH7ZB4L5XGE%3D;113;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
leRrKDlJCHE%3D;114;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rSqRsYJuYa0%3D;115;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTREDBF%2Baog%3D;116;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXMCkpbCWZs%3D;117;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Fni8Yw9jOU%3D;118;72131601-012;"Servicio de pintura";"Servicio de pintura";5041184;_NO_APLICA_;1;_NO_APLICA_;5041184;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hc5NGl7mH9E%3D;119;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFIplQta9rk%3D;120;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQx1OaS0ZB4%3D;121;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XoifiAsgpR8%3D;122;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBJ88RymUk8%3D;123;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmrXzzBi6ng%3D;124;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0kVa8Yg5uL8%3D;125;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnNRts1%2B2og%3D;126;72131601-012;"Servicio de pintura";"Servicio de pintura";4859452;_NO_APLICA_;1;_NO_APLICA_;4859452;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIl%2BKAx9Es0%3D;127;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";645216;_NO_APLICA_;1;_NO_APLICA_;645216;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxXr75U%2Bx3w%3D;128;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6oERJ30vrHU%3D;129;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zALAh76LbiA%3D;130;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnqf%2B%2B1VNKM%3D;131;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtJ5CpcWo5o%3D;132;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RNE2AxBivqU%3D;133;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzWY5fmxsHw%3D;134;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";375300;_NO_APLICA_;1;_NO_APLICA_;375300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZCQzseF6Z0%3D;135;72131601-012;"Servicio de pintura";"Servicio de pintura";4088436;_NO_APLICA_;1;_NO_APLICA_;4088436;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2F0hPClOcWs%3D;136;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";1075360;_NO_APLICA_;1;_NO_APLICA_;1075360;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4msq7xxP8c%3D;137;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FNoVgD%2Fd1Wo%3D;138;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3lsiJjppZM%3D;139;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Agmd3i5De1k%3D;140;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpqokuDQRQE%3D;141;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";4063884;_NO_APLICA_;1;_NO_APLICA_;4063884;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2FyXTxxbGF0%3D;142;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";462404;_NO_APLICA_;1;_NO_APLICA_;462404;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYY17VbZbVE%3D;143;72102508-002;"Restauracion o reparacion de azulejos";"Restauracion o reparacion de azulejos";11899937;_NO_APLICA_;1;_NO_APLICA_;11899937;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JjONsvBOaIc%3D;144;72131601-012;"Servicio de pintura";"Servicio de pintura";4443296;_NO_APLICA_;1;_NO_APLICA_;4443296;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MtEjrvypmUg%3D;145;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos";860288;_NO_APLICA_;1;_NO_APLICA_;860288;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hE5rZKwEJOM%3D;146;70111703-001;"Servicio de jardineria";"Servicio de jardineria";1397967;_NO_APLICA_;1;_NO_APLICA_;1397967;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OV9vDT4h1aU%3D;147;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";2526720;_NO_APLICA_;1;_NO_APLICA_;2526720;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVVMXeRm5E8%3D;148;73141704-006;"Reparacion de cortina";"Reparacion de cortina";3158400;_NO_APLICA_;1;_NO_APLICA_;3158400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iVFiJOYdxJw%3D;149;81141805-001;"Mantenimiento de bocas de incendio";"Mantenimiento de bocas de incendio";2142448;_NO_APLICA_;1;_NO_APLICA_;2142448;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFFbD7aelVE%3D;150;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";172284;_NO_APLICA_;1;_NO_APLICA_;172284;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
