slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
353996-solumedic-s-a-2;CE-24001-19-168687;"2019-02-28 11:17:36.252";353996;"CVE N° 09-18 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE CAMAS HOSPITALARIAS ELÉCTRICAS PARA LA URGENCIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2145000000;PYG;Guaraníes;;"2018-11-29 15:02:08"
339750-solumedic-s-a-1;LP-24001-18-164876;"2018-12-10 14:26:59.69";339750;"LPN SBE 08-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA MINDRA Y PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1065165058;PYG;Guaraníes;1;"2018-11-30 12:49:40"
351857-solumedic-s-a-2;CO-24001-18-165037;"2018-12-12 16:32:32.314";351857;"LCO SBE 39-18 ADQUISICION DE SILLAS DE RUEDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276300000;PYG;Guaraníes;1;"2018-12-03 08:10:54"
339940-solumedic-s-a-9;LP-24001-19-172175;"2019-06-03 17:07:20.062";339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2054269994;PYG;Guaraníes;1;"2019-03-11 11:03:01"
339940-solumedic-s-a-17;LP-24001-19-172618;"2019-06-12 14:35:58.125";339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337000000;PYG;Guaraníes;1;"2019-03-11 11:03:01"
354002-solumedic-s-a-1;LP-24001-19-182846;"2019-12-12 11:17:40.283";354002;"LPN SBE 149-18 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA ECÓGRAFOS DE LA MARCA GE PERTENECIENTES AL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480244480;PYG;Guaraníes;1;"2019-04-30 15:29:13"
342473-solumedic-s-a-6;LP-24001-19-172629;"2019-06-12 14:52:33.004";342473;"LPN SBE 38-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE SAN PEDRO DEL YCUAMANDIYU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2511699999;PYG;Guaraníes;1;"2019-05-22 16:28:09"
342160-solumedic-s-a-7;LP-12003-19-173424;"2019-06-27 10:18:10.701";342160;"ADQUISICIÓN DE EQUIPOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340299996;PYG;Guaraníes;1;"2019-06-03 08:48:35"
352119-solumedic-s-a-4;LP-24001-19-177222;"2019-09-09 11:30:45.283";352119;"LPN SBE N° 140-18 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320856000;PYG;Guaraníes;1;"2019-06-25 15:42:05"
342800-solumedic-s-a-6;LP-24001-19-183195;"2019-12-13 16:37:30.427";342800;"LPN SBE 61-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL REGIONAL DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1752845992;PYG;Guaraníes;1;"2019-07-17 14:58:47"
359069-solumedic-s-a-1;CO-28001-19-178253;"2019-09-27 20:19:34.63";359069;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZAR POR GAS PLASMA PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";745814672;PYG;Guaraníes;;"2019-09-03 15:19:05"
361210-solumedic-s-a-14;LP-28001-19-182210;"2019-12-04 18:36:19.883";361210;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1771750000;PYG;Guaraníes;;"2019-11-21 09:00:13"
373389-solumedic-s-a-1;CD-12008-20-187851;"2020-04-23 22:31:03.314";373389;"MANTENIMIENTO DE EQUIPO DENSITOMETRO OSEO MARCA GENERAL ELECTRIC MODELO PRODIGY PARA EL CENTRO CIUDAD MUJER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61270440;PYG;Guaraníes;1;"2020-01-22 14:30:37"
382100-solumedic-s-a-1;CE-25006-20-187328;"2020-03-23 15:10:43.374";382100;"ADQUISICIÓN DE PRODUCTOS POR EMERGENCIA SANITARIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359700000;PYG;Guaraníes;;"2020-03-20 15:49:50"
382334-solumedic-s-a-1;CE-13001-20-190676;"2020-08-26 11:16:53.063";382334;"Adquisición de tapa bocas, guantes y termómetro digital.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2020-05-19 11:13:26"
373929-solumedic-s-a-3;CD-24003-20-190649;"2020-08-25 13:20:29.126";373929;"ADQUISICION DE EQUIPOS MEDICOS PARA JUBILADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50500000;PYG;Guaraníes;;"2020-07-15 13:31:23"
375361-solumedic-s-a-1;CO-12008-21-201223;"2021-07-07 15:52:31.466";375361;"ADQUISICION DE CAMILLAS HIDRAULICAS PARA EL NUEVO PABELLON DEL HOSPITAL REGIONAL DE CAAZAPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779480000;PYG;Guaraníes;;"2020-11-27 09:33:09"
340369-solumedic-s-a-16;LP-24001-20-194800;"2020-12-15 18:51:08.466";340369;"LPN SBE 10-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS DE INGAVI DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1141999992;PYG;Guaraníes;1;"2020-12-07 22:43:55"
358083-solumedic-s-a-25;LP-24001-22-211702;"2022-03-31 12:16:12.907";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5314499995;PYG;Guaraníes;1;"2020-12-09 10:47:23"
358083-solumedic-s-a-26;LP-24001-22-213440;"2022-05-26 12:23:26.411";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367999996;PYG;Guaraníes;1;"2020-12-09 10:47:23"
358083-solumedic-s-a-13;LP-24001-21-198931;"2021-05-06 11:07:14.444";358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1219999994;PYG;Guaraníes;1;"2020-12-09 10:47:23"
382247-solumedic-s-a-4;CE-24001-21-198465;"2021-04-22 11:56:10.05";382247;"CVE Nº 32-20 ADQUISICION DE EQUIPOS BIOMEDICOS POR URGENCIA IMPOSTERGABLE PARA LA CONTINGENCIA CONTRA EL CORONA VIRUS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3180000000;PYG;Guaraníes;;"2020-12-09 13:03:27"
386258-solumedic-s-a-1;CO-28001-20-194915;"2020-12-16 16:37:01.216";386258;"ADQUISICION DE ECOCARDIOGRAFO DE APLICACIONES AVANZADAS 2D ADULTO Y PEDIATRICO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";753000000;PYG;Guaraníes;;"2020-12-10 17:30:23"
357993-solumedic-s-a-38;LP-24001-22-211019;"2022-03-03 14:12:12.549";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347000000;PYG;Guaraníes;1;"2020-12-16 11:13:53"
357993-solumedic-s-a-39;LP-24001-22-211024;"2022-03-04 08:40:29.404";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2019999996;PYG;Guaraníes;1;"2020-12-16 11:13:53"
357993-solumedic-s-a-24;LP-24001-20-195829;"2020-12-21 15:31:43.287";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503999978;PYG;Guaraníes;1;"2020-12-16 11:13:53"
357993-solumedic-s-a-22;LP-24001-20-195719;"2020-12-21 10:49:17.121";357993;"LPN SBE 12-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649999980;PYG;Guaraníes;1;"2020-12-16 11:13:53"
385766-solumedic-s-a-2;LP-12008-21-200862;"2021-06-29 16:23:30.725";385766;"ADQUISICION DE CAMAS ELECTRICAS CON BALANZA - COVID19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3330000000;PYG;Guaraníes;1;"2020-12-16 13:17:09"
373587-solumedic-s-a-1;LP-12008-21-202976;"2021-08-20 12:06:02.895";373587;"ADQUISICION DE ECOCARDIOGRAFO PARA EL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1089000000;PYG;Guaraníes;;"2021-06-22 09:05:47"
391514-solumedic-s-a-1;CO-28001-21-201938;"2021-07-27 11:08:50.953";391514;"ADQUISICION DE INSUMOS PARA ESTERILIZADOR POR PEROXIDO DE HIDROGENO MARCA STERIS MODELO VPRO 60";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499997750;PYG;Guaraníes;;"2021-07-05 12:30:05"
384031-solumedic-s-a-1;CD-12008-21-201657;"2021-07-20 11:54:22.515";384031;"SERVICIO DE REPARACION Y MANTENIMIENTO DE DENSITOMETRO OSEO MARCA GENERAL ELECTRIC MODELO PRODIGY PARA EL CENTRO CIUDAD MUJER - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71690000;PYG;Guaraníes;;"2021-07-06 12:26:10"
398260-solumedic-s-a-5;CD-28001-21-203926;"2021-09-02 10:13:55.452";398260;"Adquisicion de Insumos Odontologicos y Alcoholes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2021-08-23 14:19:39"
399603-solumedic-s-a-10;LP-28001-21-206495;"2021-11-01 15:03:12.5";399603;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839000000;PYG;Guaraníes;;"2021-10-06 08:11:49"
399900-solumedic-s-a-9;LP-12008-21-206982;"2021-11-11 17:22:46.799";399900;"Adquisicion de Equipos Médicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199211304;PYG;Guaraníes;1;"2021-10-29 12:52:47"
403551-solumedic-s-a-5;CO-24003-21-209128;"2021-12-11 08:10:28.857";403551;"ADQUISICION DE EQUIPOS MEDICOS Y ORTOPEDICOS PARA JUBILADOS Y PENSIONADOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75040000;PYG;Guaraníes;;"2021-11-25 17:22:18"
382293-solumedic-s-a-18;LP-12008-22-213292;"2022-05-23 13:16:24.611";382293;"ADQUISICION DE EQUIPOMIENTOS MEDICOS EN COOPERACION CON LA RCA.CHINA-TAIWAN PARA EL HOSPITAL NACIONAL DE ITAUGUA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214000000;PYG;Guaraníes;;"2022-05-17 14:46:57"
402630-solumedic-s-a-3;LP-12008-22-214913;"2022-06-29 13:54:23.857";402630;"LPN N° 81/21 ADQUISICIÓN DE ECOCARDIOGRAFOS Y EQUIPOS DE RAYOS X, EN COOP. CON LA RCA. DE CHINA - TAIWÁN PARA EL HOSP. NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000000;PYG;Guaraníes;1;"2022-06-02 10:26:04"
404821-solumedic-s-a-3;LP-12008-22-216439;"2022-08-05 15:43:28.688";404821;"LPN N° 115 - ADQUISICIÓN DE INSUMOS PARA ESTERILIZACIÓN POR GAS PLASMA Y OTROS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";813504960;PYG;Guaraníes;1;"2022-07-14 09:38:55"
343931-solumedic-s-a-2;CO-30001-22-216562;"2022-08-09 15:53:38.548";343931;"ADQUISICIÓN DE ECÓGRAFO PARA EL POLICLINICO MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2022-07-27 08:44:11"
417715-solumedic-s-a-1;CO-28001-22-219338;"2022-10-18 14:51:08.076";417715;"ADQUISICIÓN DE INSUMOS PARA ESTERILIZACIÓN POR PERÓXIDO DE HIDROGENO 2022-2023.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2022-09-29 10:18:29"
417747-solumedic-s-a-7;CO-12008-22-219305;"2022-10-18 12:14:05.648";417747;"Mantenimiento de Equipos Médicos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48500000;PYG;Guaraníes;;"2022-10-07 09:16:35"
417965-solumedic-s-a-1;CD-12008-22-221333;"2022-11-23 15:56:05.304";417965;"CONTRATACIÓN DIRECTA Nº 42/2022 - ""ADQUISICIÓN DE TRANSDUCTOR SONDA ADULTO PARA EL HOSPITAL DISTRITAL DE MARIANO ROQUE ALONSO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2022-11-08 14:59:29"
420569-solumedic-s-a-5;CD-12008-22-222315;"2022-12-05 10:44:43.557";420569;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90720000;PYG;Guaraníes;;"2022-11-17 07:48:55"
419812-solumedic-s-a-6;CO-28001-22-221886;"2022-11-30 14:25:56.247";419812;"ADQUISICION DE EQUIPOS MEDICOS DECLARADOS DESIERTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194000000;PYG;Guaraníes;;"2022-11-22 12:42:55"
423586-solumedic-s-a-3;CD-28001-23-225554;"2023-03-24 14:48:20.981";423586;"SERVICIO DE MANTENIMIENTO PARA ECÓGRAFOS, ENDOSCOPIOS Y CABINA DE BIOSEGURIDAD, PERTENECIENTES AL HOSPITAL DE CLÍNICAS, AD REFERÉNDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72500000;PYG;Guaraníes;;"2023-03-17 13:26:54"
399954-solumedic-s-a-28;LP-12008-23-232124;"2023-10-09 14:15:33.87";399954;"LPN N° 109/2021 ""ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3256000000;PYG;Guaraníes;;"2023-05-31 14:16:06"
400701-solumedic-s-a-2;CE-24001-23-234121;"2023-11-23 14:24:56.35";400701;"CVE 20/21 ADQUISICION URGENTE DE ACCESORIOS PARA MONITORES MULTIPARAMETRICOS COMPATIBLES CON LA MARCA SINOHERO PERTENECIENTES AL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331294944;PYG;Guaraníes;;"2023-08-10 14:31:32"
