id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4mxvdYw4tYRg3mM07iELNw%3D%3D;94;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Agua destilada";2683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6nbwlEImjBJg3mM07iELNw%3D%3D;95;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANO de Obra por hora";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wGSbViUH5Edg3mM07iELNw%3D%3D;96;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Relay de aire";194375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OFesb%2Fgy7W1g3mM07iELNw%3D%3D;97;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CARGA DE GAS";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AijMGFC2c8Zg3mM07iELNw%3D%3D;98;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mano de Obra por Hora";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIMb51xKl7Zg3mM07iELNw%3D%3D;99;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro de A/A";335354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k91oosbiyWFg3mM07iELNw%3D%3D;100;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A/A";1769000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dYR0HdP0Djlg3mM07iELNw%3D%3D;101;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de A/A";8971950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vSRKKzX3C2Zg3mM07iELNw%3D%3D;102;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador de A/A";2369750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
grFbLJ2qB0dg3mM07iELNw%3D%3D;103;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tubos de Alta/Baja A/A";930800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qNt8tk9aay1g3mM07iELNw%3D%3D;104;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Válvula de Expansión A/A";489650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I8YOW%2BND3EZg3mM07iELNw%3D%3D;105;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Unidad de control de A/A";1501590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
neLslS4FLxhg3mM07iELNw%3D%3D;106;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Mecanismo lavaparabrisas con motor";2299499;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SzV1FOYae9Zg3mM07iELNw%3D%3D;107;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Sapito lanza agua de limpiaparabrisas delantero";207464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bQPzyWXCfntg3mM07iELNw%3D%3D;108;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Depósito de agua limpiaparabrisas";3750004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWZbeAU6Yp5g3mM07iELNw%3D%3D;109;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Detergente anti lluvia lavaparabrisas";74543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BYaWuNg%2B6QRg3mM07iELNw%3D%3D;110;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Brazo limpia parabrisas";936750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U1wLp2Dr4Y9g3mM07iELNw%3D%3D;111;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo limpia parabrisas LH";288350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W19TKZ6toFxg3mM07iELNw%3D%3D;112;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo limpia parabrisas RH";200100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9HbvnIjhbJNg3mM07iELNw%3D%3D;113;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"MANO de Obra por hora";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MhHiq3q7Jj1g3mM07iELNw%3D%3D;114;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JGO DE JUNTA COMPL";1573374;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3YR6ZBdpRAhg3mM07iELNw%3D%3D;115;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BLOCK DE MOTOR";12308736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hrSx%2FJEObCNg3mM07iELNw%3D%3D;116;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA FRENTE MOTOR";1505120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
errzNKSxmaFg3mM07iELNw%3D%3D;117;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VARILLA MEDIDOR DE ACEITE";102300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hdyFYL0STdhg3mM07iELNw%3D%3D;118;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RETEN FRENTE MOTOR";53401;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
50FM5QLKCE5g3mM07iELNw%3D%3D;119;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CARTER DE MOTOR";491858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YW4zbzRqwAdg3mM07iELNw%3D%3D;120;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CHUPADOR DE ACEITE";167158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QmL5zD2Cs0dg3mM07iELNw%3D%3D;121;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SOPORTE DE MOTOR";981918;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G5ZoSKl5LfFg3mM07iELNw%3D%3D;122;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA MOTOR";14235454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rSmw8cVhBvhg3mM07iELNw%3D%3D;123;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JUNTA TAPA CILINDRO";363150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gbRls5x2anZg3mM07iELNw%3D%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JUNTA BALANCIN";127050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BNiW56lQLyNg3mM07iELNw%3D%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RETEN BALANCIN X 4";42557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ozwMfnkMYZ5g3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA ACEITE BALANCIN";21686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y41R9dVh1uVg3mM07iELNw%3D%3D;127;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RETEN BALANCIN X 4";42557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F8Q4NP2pFL9g3mM07iELNw%3D%3D;128;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"JGO DE ARO (FLEX)";600679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lz5t%2Fe%2FmNvZg3mM07iELNw%3D%3D;129;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"POLEA CIGUEÑAL";709038;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Cujats13Ghg3mM07iELNw%3D%3D;130;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CALCE LATERAL STD";457690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
caWqQOul1Glg3mM07iELNw%3D%3D;131;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CASQ DE BANCADA STD";82454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1FUK0Pw1x4hg3mM07iELNw%3D%3D;132;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CASQUILLO DE BIELA STD";105778;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vQ4fetUo2v1g3mM07iELNw%3D%3D;133;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BI MASA CORONA VOLANTE";5224052;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cbRjd2iRE8hg3mM07iELNw%3D%3D;134;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"EJE CIGUEÑAL";4573628;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QiXwYqbnqTRg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ENGRANAJE DE CORONA";170350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
clafkIPpNYRg3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BRAZO DE BIELA";759475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b%2FJxuUAlSNhg3mM07iELNw%3D%3D;137;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GUIA DE CADENA";134013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U5d2a7sJx2xg3mM07iELNw%3D%3D;138;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TENSOR DE CADENA";235085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SGaUWAvgnFdg3mM07iELNw%3D%3D;139;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CADENA DE MOTOR";663927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sObbHD%2FjFZNg3mM07iELNw%3D%3D;140;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CVVT-ENGRANAJE DE ESCAPE";1505882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jPk3cRRC%2BWlg3mM07iELNw%3D%3D;141;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ENGRANAJE CVVT DE LEVA";2140730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8an4mezpJ9dg3mM07iELNw%3D%3D;142;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ARBOL DE LEVA";1820531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4%2B7FBhhMR5lg3mM07iELNw%3D%3D;143;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"ARBOL DE LEVA";1859405;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oZ8Y57dR%2BcBg3mM07iELNw%3D%3D;144;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BOTADOR DE VALVULAS";138808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LobizVBt0LJg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VALVULA DE ACEITE";738041;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9%2FLA2S2xNAZg3mM07iELNw%3D%3D;146;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VALVULA CVVT";718555;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TEho4F%2F5%2Ftxg3mM07iELNw%3D%3D;147;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VALVULA DE ADMISION";84704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B5Jp1KndYFtg3mM07iELNw%3D%3D;148;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VALVULA DE ESCAPE";197644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wm%2Bbj0LrJihg3mM07iELNw%3D%3D;149;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"BOMBA DE AGUA";626076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OLZeHjpUzxNg3mM07iELNw%3D%3D;150;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CORREA UNICA";210738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gmrbG%2FfBN1xg3mM07iELNw%3D%3D;151;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"POLEA DE BOMBA DE AGUA";145171;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xzFwVzCLVQRg3mM07iELNw%3D%3D;152;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RESERVORIO DE RADIADOR";92972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t7Dg673H0C1g3mM07iELNw%3D%3D;153;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE RADIADOR";100868;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EWRIa%2BW%2FK2xg3mM07iELNw%3D%3D;154;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"RADIADOR DE AGUA M/T";2572436;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4USa2SU%2Fiklg3mM07iELNw%3D%3D;155;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SOPORTE GUIA DE RADIADOR SUPERIOR";93911;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MZpDWu3ZD51g3mM07iELNw%3D%3D;156;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"GOMA SOPORTE INFERIOR DE RADIADOR";26185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UOOYu8nDDpJg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE RADIADOR SUP";147312;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0UNnsY%2FTkQxg3mM07iELNw%3D%3D;158;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE RADIADOR";146084;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BlAmvDuJAD5g3mM07iELNw%3D%3D;159;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TERMOSTATO DE AGUA";92888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CrYy1KdwKi5g3mM07iELNw%3D%3D;160;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE AGUA";67630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
On2Jf3GnS0Zg3mM07iELNw%3D%3D;161;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SENSOR DE TEMPERATURA";146084;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7gp0pIH0afZg3mM07iELNw%3D%3D;162;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CONJ. CONTROL DE TEMPERATURA";711803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4a9fAwY5Fytg3mM07iELNw%3D%3D;163;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUERA DE AGUA";412678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jle%2F7DMnOAVg3mM07iELNw%3D%3D;164;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA TERMOSTATO";82424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ogPeJiSpQeFg3mM07iELNw%3D%3D;165;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"DEPURADOR DE FILTRO DE AIRE";582153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XNBB8vSwZsNg3mM07iELNw%3D%3D;166;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANGUREA DE DEPURADOR";568993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y8n7YjTs5Hlg3mM07iELNw%3D%3D;167;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CAJA DE RESONANCIA";238858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fAPIDCVRlFVg3mM07iELNw%3D%3D;168;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"DUCTO Nº 1 - ENTRADA DE AIRE";47758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YHcp%2F%2Bd%2BkJtg3mM07iELNw%3D%3D;169;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MULTIPLE DE ADMISION";3638811;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NvL1jOtLTjdg3mM07iELNw%3D%3D;170;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"VÁLVULA CHECK";13708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VO9wC%2B49ZTZg3mM07iELNw%3D%3D;171;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"COBERTOR DE MOTOR";707711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ICuu4br5jJg3mM07iELNw%3D%3D;172;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CONJUNTO MULTIPLE CATALIZADOR";9719771;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vO1PY0pLox9g3mM07iELNw%3D%3D;173;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FLEXIBLE DE ESCAPE";1990963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jAHt9Zb5Z6hg3mM07iELNw%3D%3D;174;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SILENCIADOR COMPLETO FLEX";4600226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b0CtPKC8Zoxg3mM07iELNw%3D%3D;175;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SOPORTE DE SILENCIADOR";30076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mujkx%2F7yky5g3mM07iELNw%3D%3D;176;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CUBRE CARTER";502088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tMLRHwLNegdg3mM07iELNw%3D%3D;177;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CUBRE LATERAL DE MOTOR RH";71201;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wDsvjGPKtipg3mM07iELNw%3D%3D;178;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"CUBRE LATERAL DE MOTOR LH";226288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y3bLUYEbxhtg3mM07iELNw%3D%3D;179;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TAPA TANQUE DE COMBUSTIBLE";93176;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
73jvykLOLDBg3mM07iELNw%3D%3D;180;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"COBERTOR BOMBA DE COMBUSTIBLE";33759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TMz8mX9b9y1g3mM07iELNw%3D%3D;181;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FLOTADOR DE TANQUE DE COMBUSTIBLE";468943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z0TlBbS6Cshg3mM07iELNw%3D%3D;182;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REGULADOR DE PRESION COMBUST";348127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f0yu0mmclLJg3mM07iELNw%3D%3D;183;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"TUBO DE COMBUSTIBLE";1101362;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G8QNF%2FKCH6Bg3mM07iELNw%3D%3D;184;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANO de Obra por hora";104270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
