slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
399075-construccion-invernadero-mudas-yemera-conacyt-otri-20-2-ipta-cihb-caacupe-1;399075;"CONSTRUCCION DE INVERNADERO DE MUDAS (YEMERA)-CONACYT OTRI 20-2 IPTA-CIHB-CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-12 15:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189335659
398498-obra-desague-pluvial-barrio-san-miguel-1;398498;"OBRA:DESAGUE PLUVIAL-BARRIO SAN MIGUEL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-14 14:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165172450
402861-mantenimiento-limpieza-reparacion-pozo-agua-existente-centro-investigacion-barrerito-1;402861;"MANTENIMIENTO, LIMPIEZA Y REPARACIÓN DE POZO DE AGUA EXISTENTE EN EL CENTRO DE INVESTIGACIÓN BARRERITO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-24 11:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205604287
400924-construccion-reparaciones-aulas-departamento-cordillera-1;400924;"CONSTRUCCIÓN Y REPARACIONES DE AULAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-26 14:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2816941766
415491-construccion-area-internacion-consultorios-distrito-san-cosme-san-damian-1;415491;"CONSTRUCCIÓN DE ÁREA DE INTERNACIÓN Y CONSULTORIOS EN EL DISTRITO DE SAN COSME Y SAN DAMIÁN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-23 08:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;885741906
417180-reparacion-edilicia-fachada-edificio-nhc-edificio-upa-hospital-clinicas-1;417180;"REPARACION EDILICIA DE FACHADA EDIFICIO NHC Y EDIFICIO UPA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 08:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269594860
416011-lco-n-02-construccion-casetas-bano-1;416011;"LCO Nº 02""Construccion de casetas y baño""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-20 12:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402118206.7
417299-licitacion-concurso-ofertas-co-n-02-2022-construccion-techo-tipo-tinglado-comunidad-1;417299;"Licitación por Concurso de Ofertas (CO) Nº 02/2022 CONSTRUCCION DE TECHO TIPO TINGLADO EN LA COMUNIDAD DE SAN RAMON";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-08 15:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;459139064
418940-construccion-oficinas-administrativas-salon-multiuso-cocina-comedor-otros-campo-expe-1;418940;"CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS, SALÓN MULTIUSO, COCINA COMEDOR Y OTROS DEL CAMPO EXPERIMENTAL CHACO CENTRAL DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 15:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2006055311
419756-mantenimiento-reparacion-adecuacion-bloque-agroindustria-oficina-central-san-lorenzo-1;419756;"MANTENIMIENTO, REPARACION Y ADECUACION DEL BLOQUE DE AGROINDUSTRIA - OFICINA CENTRAL SAN LORENZO-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-23 12:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215246707
420937-adquisicion-montaje-camara-conservacion-frutas-proyecto-kolfaci-ipta-1;420937;"ADQUISICION Y MONTAJE DE CAMARA DE CONSERVACION DE FRUTAS - PROYECTO KOLFACI-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-24 11:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146666667
408444-lco-06-22-reparaciones-readecuaciones-edilicias-centro-nacional-prevencion-tratamien-1;408444;"LCO 06/22 - ""REPARACIONES Y READECUACIONES EDILICIAS DEL CENTRO NACIONAL DE PREVENCIÓN Y TRATAMIENTO DE ADICCIONES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-28 09:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302356163.9
430770-lpn-n-93-2023-construccion-unidad-salud-familiar-distrito-paso-yobai-dpto-guaira-1;430770;"LPN N° 93/2023 - ""CONSTRUCCIÓN DE UNIDAD DE SALUD FAMILIAR EN EL DISTRITO DE PASO YOBAI - DPTO. DE GUAIRÁ""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-07-08 16:30:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1407250678
