slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352139-lpn-83-18-servicios-tratamientos-radiantes-ips-1;352139;"LPN 83-18 SERVICIOS DE TRATAMIENTOS RADIANTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-08 15:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10504800000
352179-lpn-sbe-154-18-tercerizacion-estudios-resonancia-magnetica-1;352179;"LPN SBE 154-18 TERCERIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-02-27 11:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3485000
359591-lpn-n-03-2019-contratacion-servicios-estudios-especializados-1;359591;"LPN N° 03/2019 ""Contratación de Servicios de Estudios Especializados""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76890000
357853-cd-sbe-n-02-19-contratacion-servicios-tercerizados-ortopantomografia-o-radiografias-1;357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-06-25 10:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;119267
366348-servicio-tercerizado-radioterapia-conformacional-3d-pacientes-instituto-nacional-can-1;366348;"SERVICIO TERCERIZADO DE RADIOTERAPIA CONFORMACIONAL 3D PARA PACIENTES DEL INSTITUTO NACIONAL DEL CANCER";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 08:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;406270
366798-servicio-estudios-resonancia-magnetica-1;366798;"Servicio de Estudios de Resonancia Magnética ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-10-04 10:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114000000
370328-servicios-diagnosticos-medicos-imagenes-1;370328;"SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-07 17:04:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20830000
367162-lpn-sbe-96-19-contratacion-estudios-auxiliares-diagnostico-centellografias-diagnosti-1;367162;"LPN SBE 96-19 CONTRATACION DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS, DIAGNOSTICO Y TRATAMIENTOS MEDICOS) PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 10:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33025004
377058-servicio-estudios-especializados-1;377058;"Servicio de Estudios Especializados";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-06-26 20:09:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
382967-contratacion-servicios-diagnosticos-medicos-imagenes-1;382967;"CONTRATACIÓN DE SERVICIOS DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-07-31 10:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74945320
385001-servicio-tercerizado-radioterapia-incan-plurianual-1;385001;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-11-30 16:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;439667
395488-contratacion-servicios-estudios-especializados-plurianual-2021-2022-id-n-395488-1;395488;"Contratación de Servicios de Estudios Especializados- Plurianual 2021-2022 - ID N° 395488""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-31 14:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107255099
401566-contratacion-servicio-diagnosticos-medicos-imagenes-plurianual-1;401566;"CONTRATACION DE SERVICIO DE DIAGNOSTICOS MEDICOS POR  IMAGENES- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-06 08:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;97061953
395613-servicios-estudios-resonancia-magnetica-1;395613;"SERVICIOS DE ESTUDIOS DE RESONANCIA MAGNÉTICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-10-15 11:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120598000
405217-servicio-tercerizado-estudios-centellografia-osea-pacientes-incan-sbe-ad-referendum-1;405217;"""SERVICIO TERCERIZADO ESTUDIOS DE CENTELLOGRAFIA OSEA PARA PACIENTES DEL INCAN POR SBE AD REFERENDUM SUJETA A LA REPROGRAMACION PRESUPUESTARIA- PLURIANUAL - CONTRATO ABIERTO""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-04-21 14:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7462481
418055-servicio-diagnosticos-medicos-imagenes-plurianual-ad-referendum-1;418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-20 10:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;106988351
434718-servicio-diagnosticos-medicos-imagenes-1;434718;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-07 09:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;126645464
433143-servicio-tercerizado-radioterapia-incan-sbe-plurianual-contrato-abierto-1;433143;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN POR SBE - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-24 08:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2040000
