id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TZ7ZEplEBnI%3D;69;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE TODA LA INSTALACION SANITARIA (cañerías, griferías nuevos FV) por unidad de SSHH";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hIFrG6xHI64%3D;70;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (inodoro con cisterna alta color blanco)";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JINB5zr0n7o%3D;71;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (inodoro con cisterna BAJA color blanco)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aQtHhjSORH4%3D;72;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE MESADA  CON BACHA DE BASE CUADRADA, COLOR BLANCO";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MpOFY3obGr4%3D;73;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE ACCESORIOS, (canillas cromadas)";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d4R50sDfiqk%3D;74;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (papeleras)";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
79s7FKnJ8RM%3D;75;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (jaboneras embutidas)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cpR9c%2FzGucQ%3D;76;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION (percheros)";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tnUfqh%2FlIfE%3D;77;72131601-011;"Instalaciones sanitarias";"PROVISION Y COLOCACION DE ESPEJOS (tipo FLOAT de 4 mm)";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cpPJioeKNw0%3D;78;72131601-011;"Instalaciones sanitarias";"TAPA DE MELAMINA BLANCA CUBRE CISTERNA";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mY5NxmD5QbE%3D;79;72102801-001;"Remodelacion /Readecuacion de edificio";"DESMONTAR CHAPAS DE ZINC Y CHAPAS TRASLUCIDAS";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IWV8TNh1WG0%3D;80;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CHAPAS N° 26 CINCALUM, CHAPAS TRASLUCIDAS DE COLOR, CAMBIO DE GANCHITOS DE SUJECION,MEMBRANAS DE PROTECCION";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hKUcc9NSWoo%3D;81;72102801-001;"Remodelacion /Readecuacion de edificio";"DESMONTAR CANALETAS Y BAJADAS";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1AkOyU%2BWYMI%3D;82;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CANALETAS EMBUTIDAS DE CHAPA N° 26 Y 90 cm DE DESARROLLO";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gTe%2F4sgNPwY%3D;83;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE CAÑOS DE BAJADA DE PVC DE 100mm DE ESPESOR";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
23znuR0D1eQ%3D;84;72102801-001;"Remodelacion /Readecuacion de edificio";"PROVISION Y COLOCACION DE MEMBRANAS ALUMINIZADA DE 4mm DE ESPESOR, PREVIA PINTURA CON ASFALTO LIQUIDO";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iiCIAm9DEY4%3D;85;72131601-013;"Limpieza de obra";"LIMPIEZA, RETIRO DE ESCOMBROS Y ACABADO FINAL DEL TRABAJO";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
