id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
68b09sWJRDw%3D;73;72102801-001;"Remodelacion /Readecuacion de edificio";"Poda de árboles";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i%2BNnzYf29A8%3D;74;72102801-001;"Remodelacion /Readecuacion de edificio";Vallado;50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oVjaYSdjth4%3D;75;72102801-001;"Remodelacion /Readecuacion de edificio";"Sondeo estratigrafico policromía (ventanas de 25 x 25 cm.)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z8KX91URzTM%3D;76;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación aberturas                                                 Reposición aberturas idem existentes Hojas persiana en altura, cantidad 13) Incluye herrajes";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UBw09Sb7Z0A%3D;77;72102801-001;"Remodelacion /Readecuacion de edificio";"Remoción equipos A.A. pared";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B8U0P2S9YRQ%3D;78;72102401-001;"Servicio de pintura de exteriores";"Pintura de: muros al látex exterior";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2Bacj2OxYhU%3D;79;72131601-012;"Servicio de pintura";"Pintura de: muros interior  al látex interior";25800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ddq379NRKG0%3D;80;72131601-012;"Servicio de pintura";"Pintura de: cielorraso al látex interior";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tYUyeFQcbwo%3D;81;72131601-012;"Servicio de pintura";"Pintura de: cortina metálica al sintético";28650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lo1ZuFy0g0I%3D;82;72131601-012;"Servicio de pintura";"Pintura de: caño metálico aberturas Planta Baja al sintético";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ENb%2F3j28WPA%3D;83;72131601-012;"Servicio de pintura";"Pintura de: aberturas de madera al sintético ";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C6GV6rv%2BUJo%3D;84;82101502-003;"Cartel acrilico con soporte";"Cartel SENATUR - Similar al existente (tamaño y estilo)";3900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oDFkb4Xvf8s%3D;85;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de artefactos de iluminación cielorraso ";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WdPI8FJP8%2Fo%3D;86;82101502-004;"Cartel metalico con soporte";"Cartel de Obra de chapa metálica 1,20m x 0,70m con estructura de metal para colgar por el Vallado";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UEdS4B2AZFo%3D;87;72131601-013;"Limpieza de obra";"Limpieza, retiro de escombros y acabado final del trabajo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nOoyxn%2FOdRQ%3D;88;72102801-001;"Remodelacion /Readecuacion de edificio";"Poda de árboles";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fqwn0MLuScM%3D;89;72102801-001;"Remodelacion /Readecuacion de edificio";Vallado;65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SjtK%2BXoknrI%3D;90;72102801-001;"Remodelacion /Readecuacion de edificio";"Sondeo estratigráfico policromía (ventanas de 25 x 25 cm.)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sF%2FOSJVCk7w%3D;91;72131601-008;Revoques;"Reposición revoque (muro y bovedilla alero 2do. Piso)";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kGfVnVPC6zk%3D;92;72131601-008;Revoques;"Remoción y Reposición revoque texturado con basamento y desprendimiento (tratamiento de paredes previamente)";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fJUHYnt5ZkQ%3D;93;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición azulejos decorativos";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
icxnX7p8hW4%3D;94;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición 4 letras de fachada";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kPBC9pV4Chk%3D;95;72131601-010;Aberturas;"Reparación aberturas Cierre hueco equipo A.A. (restauración hoja vidriera de abertura)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lRjr%2BdCk2eE%3D;96;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición vidrios de hojas vidriera";140400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RHDM4JBKD9E%3D;97;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación portón acceso";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MYfMsuFpSio%3D;98;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación puerta madera Planta Baja";1320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aNKXptMnqiA%3D;99;72102801-001;"Remodelacion /Readecuacion de edificio";"Remoción equipos A.A. pared";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I%2Fc8KBTK7nk%3D;100;72102801-001;"Remodelacion /Readecuacion de edificio";"Reposición reja faltante (similar al existente)";620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CUeuurgsptg%3D;101;72102401-001;"Servicio de pintura de exteriores";"Pintura de:muros al látex exterior (en varios pisos)";35100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yal2J6f%2F1XI%3D;102;72102401-003;"Servicio de pintura de aberturas";"Pintura de:Aberturas al sintético (en varios pisos)";31000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NW3XyExeqpw%3D;103;72102401-003;"Servicio de pintura de aberturas";"Pintura de: Rejas de aberturas al sintético (en varios pisos)";35100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jBTdUKHVqj0%3D;104;72102801-001;"Remodelacion /Readecuacion de edificio";"Vereda: Demolición vereda existente c/ retiro";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YO85RgPoFlY%3D;105;72131601-009;"Colocacion de pisos - contrapisos";"Vereda:Contrapiso alisada - incluye carpeta";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TDtiXB2ws78%3D;106;72131601-009;"Colocacion de pisos - contrapisos";"Vereda:Piso baldosones de cemento 30 x 30 cm, similar al existente";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZtBG%2FtN1cSc%3D;107;72101703-004;"Construccion de cordon";"Cordón prefabricado 50x10x40 cm. y pintado con pintura color amarillo como el actual";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ICrY9uLaLW0%3D;108;72101703-005;"Construccion de cantero";"Canteros perimetral  a los árboles (mampostería  de ladrillos comunes revocado y terminación texturado)  ";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8EJIHuKANlQ%3D;109;82101502-004;"Cartel metalico con soporte";"Cartel de Obra de chapa metálica 1,20m x 0,70m con estructura  de  metal para colgar por el Vallado";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOZNejY0i58%3D;110;72131601-013;"Limpieza de obra";"Limpieza, retiro de escombros y acabado final del trabajo";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
