slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356076-tema-automotores-s-a-2;CO-11001-19-171782;"2019-05-27 16:12:01.629";356076;"Servicio de mantenimiento y reparación de vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2019-05-06 17:55:20"
356077-tema-automotores-s-a-5;CO-11002-19-172534;"2019-06-11 10:54:14.603";356077;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-05-22 16:17:46"
367413-tema-automotores-s-a-2;CO-22001-19-178067;"2019-09-25 17:54:52.987";367413;"Adquisición de Camionetas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503800000;PYG;Guaraníes;;"2019-09-16 11:12:31"
363138-tema-automotores-s-a-2;LP-12009-19-178399;"2019-09-30 17:04:41.712";363138;"LPN 06 ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE JUSTICIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1699000000;PYG;Guaraníes;;"2019-09-19 16:56:08"
356638-tema-automotores-s-a-6;LP-25002-19-182977;"2019-12-12 17:08:14.665";356638;"Lp1478-19.Adquisición de Vehículos Convencionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12812220000;PYG;Guaraníes;;"2019-11-25 07:53:58"
368103-tema-automotores-s-a-1;LP-12016-19-184925;"2019-12-20 12:44:11.675";368103;"ADQUISICIÓN DE VEHÍCULOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000000;PYG;Guaraníes;1;"2019-12-18 17:47:00"
383844-tema-automotores-s-a-1;CD-11001-20-191847;"2020-10-09 11:36:56.943";383844;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO MARCA CHEVROLET ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13035002;PYG;Guaraníes;;"2020-09-18 14:43:48"
393360-tema-automotores-s-a-5;CD-11001-21-199710;"2021-05-31 09:18:29.53";393360;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26822549;PYG;Guaraníes;;"2021-05-20 08:24:11"
392004-tema-automotores-s-a-4;LP-25002-22-212870;"2022-05-12 11:47:12.118";392004;"Lp1657-21 Adquisición de Repuestos y Accesorios Menores para Camionetas de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2021-12-09 09:54:10"
407081-tema-automotores-s-a-1;CO-11003-22-212122;"2022-04-20 15:37:58.27";407081;"ADQUISICION DE CAMIONETA CERRADA TIPO SUV";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;1;"2022-04-05 10:55:12"
405390-tema-automotores-s-a-2;CO-11001-22-214886;"2022-06-29 11:00:16.91";405390;"Servicio de mantenimiento y reparación de vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-06-21 08:58:58"
405382-tema-automotores-s-a-5;CO-11002-22-214833;"2022-06-28 12:53:18.772";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2022-06-22 10:38:42"
413018-tema-automotores-s-a-3;CD-11001-22-217587;"2022-09-06 16:11:11.339";413018;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25879616;PYG;Guaraníes;;"2022-08-25 09:18:47"
416825-tema-automotores-s-a-1;CO-12016-22-218293;"2022-09-23 15:11:41.428";416825;"LCO N° 03/2022 ADQUISICION DE VEHICULOS PARA EL MTESS Y SUS DEPENDENCIAS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719700000;PYG;Guaraníes;;"2022-09-15 11:26:56"
407404-tema-automotores-s-a-1;CO-30229-22-224561;"2022-12-20 09:13:56.047";407404;"ADQUISICION DE DOS CAMIONETAS PARA USO INSTITUCIONAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584000000;PYG;Guaraníes;;"2022-11-30 15:47:32"
437377-tema-automotores-s-a-1;CD-11001-23-236559;"2023-12-13 15:53:11.983";437377;"Servicio de mantenimiento y reparación de vehículo de la marca chevrolet";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;1;"2023-11-28 15:58:25"
425345-tema-automotores-s-a-3;LP-25002-23-236572;"2023-12-13 16:07:34.747";425345;"Lp1769-23 Adquisición de Repuestos y Accesorios Menores para Camionetas de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2023-12-06 08:47:05"
439256-tema-automotores-s-a-3;CD-11001-24-238836;"2024-04-30 16:28:22.181";439256;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2024-04-10 09:20:40"
438988-tema-automotores-s-a-2;CO-11002-24-239081;"2024-05-17 09:48:23.128";438988;"Servicio de mantenimiento y reparación de vehículos de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2024-04-24 14:58:52"
438990-tema-automotores-s-a-3;CO-11001-24-239022;"2024-05-10 15:09:53.629";438990;"Servicio de Mantenimiento y Reparación de Vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2024-04-25 14:34:41"
