id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULp3eb6TUN4YceqGkdv7wsvn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014740;;510000;498001;PYG;Guaraníes;2019-11-07;154413
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULp6GYHLpGdTQNwrsNCFBe7D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014742;;90000;88783;PYG;Guaraníes;2019-11-07;154560
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULr7YYpjCfYMocuWNcsWyz7b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014743;;90000;88783;PYG;Guaraníes;2019-11-07;154027
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqlFHOZOs4ZmcrncJSBe%2FQn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014744;;522000;520159;PYG;Guaraníes;2019-11-07;154517
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqVBGF0hCV3uE%2BzwXRBfTpb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014745;;90000;88783;PYG;Guaraníes;2019-11-07;154543
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoR68KnXTj%2FOuc5C%2FWkYptZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014746;;510000;482701;PYG;Guaraníes;2019-11-07;154130
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpAFSjhVHQW5R2fqj5oHPv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014756;;165000;159468;PYG;Guaraníes;2019-11-07;154604
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrSo%2BEYiEyev9l86jltkL00;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014770;;68000;67760;PYG;Guaraníes;2019-11-07;154050
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoYHwGoCfujPMTOuBmQWtLN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014773;;125000;124559;PYG;Guaraníes;2019-11-07;154546
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULr%2B45DKFj1NkYGQqQiQqCIi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014776;;850000;847002;PYG;Guaraníes;2019-11-07;154169
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhKilx%2FR9TLNNVtiEhRk%2BRvq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000009;;198800;198099;PYG;Guaraníes;2019-10-17;134939
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCJrapkdZxZhKzrEmmHUU2cpoIUyrvnSXg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-023-0000011;;210000;207159;PYG;Guaraníes;2019-10-17;135131
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrFCQsAJlaFz5LKB%2BHxs%2Fu3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013722;;884000;880882;PYG;Guaraníes;2019-10-17;135152
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoXfJyJ8CF79UrvOI5An8f4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013723;;368800;363811;PYG;Guaraníes;2019-10-17;134796
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqyYwR3VAvDwKNqP7Xw9mcO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013724;;623800;596648;PYG;Guaraníes;2019-10-17;135002
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoTu0s%2B4EUoJGhcLffd0%2BIM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013725;;300000;298942;PYG;Guaraníes;2019-10-17;135288
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrMpO4GsaS%2FFBRk6Q207FbC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013729;;300000;298942;PYG;Guaraníes;2019-10-17;134924
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoymjtIqdnVOmEaHM7iGD4r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013730;;168000;167407;PYG;Guaraníes;2019-10-17;134880
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqJ75e3NjlvMOvGGp5dbwVC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013731;;174000;166396;PYG;Guaraníes;2019-10-17;135123
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqWrmpOGQ4%2FSM38ebZjrKcq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013732;;348800;347570;PYG;Guaraníes;2019-10-17;135109
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULp8Aego3TWBH%2BDz0iXD46lr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013733;;198800;198099;PYG;Guaraníes;2019-10-17;133453
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrBzaUpCf01pt5EsI1P7q2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013734;;196000;195309;PYG;Guaraníes;2019-10-17;135088
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpgwK2xH47aHoaEbrZ9ZiB%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013735;;346000;330940;PYG;Guaraníes;2019-10-17;133579
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULopT4qYPvdzm6NOYiTh%2B%2FW0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013745;;318000;313698;PYG;Guaraníes;2019-10-17;133678
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqHPB7YNPks0%2BnWLzrUZRXM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013746;;453800;447661;PYG;Guaraníes;2019-10-17;134135
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqhID542FzbuTVk7XWlJ9bB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013747;;348800;347570;PYG;Guaraníes;2019-10-17;135048
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpjdvPAwOJFFISaaDFzmr8w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013748;;198800;198099;PYG;Guaraníes;2019-10-17;135170
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULonZ6veLUmwDQe04mH3pejc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013750;;368800;352747;PYG;Guaraníes;2019-10-17;135049
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoMqEIAtEmasJZun5yiyfkd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013759;;348800;344082;PYG;Guaraníes;2019-10-17;135702
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqzvSL3GlrxRG0CX1qocZDr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013760;;603800;577518;PYG;Guaraníes;2019-10-17;135051
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpyF5Z74%2BqdDlK%2FYsb1go%2B5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013762;;346000;341320;PYG;Guaraníes;2019-10-17;135106
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrYxoXn19lx%2BNIHHuwOZbiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013763;;773800;763333;PYG;Guaraníes;2019-10-17;135135
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrWqA9ZYYIil0JymEIq%2Bbw5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013764;;200000;197295;PYG;Guaraníes;2019-10-17;134930
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULq8nhUJn0EiPnW33H66fUg5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013765;;1196000;1191781;PYG;Guaraníes;2019-10-17;134816
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrMQaHq44mN7VOM6QUwA%2B7c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013766;;686000;683580;PYG;Guaraníes;2019-10-17;135047
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoxu9IbFMJaInSE8qYq5fAA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013804;;140000;139506;PYG;Guaraníes;2019-10-17;134986
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrz8lKFyAv4DWb%2FtG41P2m0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0013805;;481000;479303;PYG;Guaraníes;2019-10-17;135050
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrDVvecWPE4X7gYiMkj7HoY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014098;;500000;498236;PYG;Guaraníes;2019-10-17;133959
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrwn4fqCd7A%2BnjHhPhdPsoQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014099;;56000;55802;PYG;Guaraníes;2019-10-17;134957
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULozH2hVw3Zgrzr7b2Ypaksu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014100;;415000;401086;PYG;Guaraníes;2019-10-17;134630
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqYxfnrs1P311OsxuAk4JOu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014112;;86000;83117;PYG;Guaraníes;2019-10-17;134813
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqTaTlL391jusc6QELDsSSs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014118;;490000;473572;PYG;Guaraníes;2019-10-17;134804
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqqzzzMDmFlf2FvxSsN64HF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014119;;500000;468236;PYG;Guaraníes;2019-10-17;134634
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpPisPzmiOZ8nVrn8O2Ueyc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014120;;425000;410751;PYG;Guaraníes;2019-10-17;135127
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULqC%2FXZZX2VVWbUC79TIssBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014121;;340000;328601;PYG;Guaraníes;2019-10-17;133646
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpTxoeRHo7JrFe0p7fXyd0V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014122;;500000;478236;PYG;Guaraníes;2019-10-17;134973
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpV1k1lfJ%2BJoq77vff8nAZT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014123;;500000;483236;PYG;Guaraníes;2019-10-17;133477
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULokcE5mzdHj%2F4YWGSPI%2FSdy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014124;;430000;415583;PYG;Guaraníes;2019-10-17;134949
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoB%2BaBLFxNQuoOyq2eRVf13;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014125;;75000;72485;PYG;Guaraníes;2019-10-17;134806
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULowf%2B1jWQnAMM2AcJKx3cV2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014126;;75000;72485;PYG;Guaraníes;2019-10-17;134151
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULp5D%2BmcZjqLo%2FD2G4Ej4hwV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014127;;500000;483236;PYG;Guaraníes;2019-10-17;134887
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoxIawlIzlYVqGhWQX0f%2F7i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014128;;260000;248683;PYG;Guaraníes;2019-10-17;134167
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpicHtuW5T9qj5VxMvWXOpF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014129;;515000;492583;PYG;Guaraníes;2019-10-17;134783
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpvkgHEq3HfmMPUFdT7FBri;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014137;;200000;191295;PYG;Guaraníes;2019-10-17;135045
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpW2%2BqnQbmjHj%2FtzFzJgldN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014138;;104000;103633;PYG;Guaraníes;2019-10-17;135052
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULoNgrdrZ4e5XjD2gDMOqCQ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014140;;14000;13391;PYG;Guaraníes;2019-10-17;134161
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULrLOc1uq6Cdnq86ZJXZzqwG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014141;;14000;13391;PYG;Guaraníes;2019-10-17;133749
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULpYERsrmS4BZkrzdlL5D3lE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014142;;16800;16069;PYG;Guaraníes;2019-10-17;134945
hXCfVb4CFmhU1ByTTp54WFRq4daaIlMCiDQBKbs4ULokw9%2FwyYmEBOR6yOnl7ToC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";005-001-0014143;;288000;275464;PYG;Guaraníes;2019-10-17;134960
