id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MMb9hWd%2FOeY%3D;67;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascote 10cm";4933500;_NO_APLICA_;1;_NO_APLICA_;4933500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yh0DOkF%2BzDw%3D;68;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm";18342500;_NO_APLICA_;1;_NO_APLICA_;18342500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pnUOTGtWj7U%3D;69;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm";5896000;_NO_APLICA_;1;_NO_APLICA_;5896000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSFxqLRbxLg%3D;70;72131601-010;Aberturas;"Puerta metalica de 1,20 x 2,10 con marco y herrajes";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9m77MzufCTQ%3D;71;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68m";6552260;_NO_APLICA_;1;_NO_APLICA_;6552260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvA5tGYjusY%3D;72;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1 : 3 (cemento-arena)";901120;_NO_APLICA_;1;_NO_APLICA_;901120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBMAVuKoCFg%3D;73;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal-base para latex (2 manos y lijado)";2959000;_NO_APLICA_;1;_NO_APLICA_;2959000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Til8gkvCQHY%3D;74;72131601-012;"Servicio de pintura";"Pinturas de paredes revocadas al latex";4734400;_NO_APLICA_;1;_NO_APLICA_;4734400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eoqV1BipaFQ%3D;75;72131601-012;"Servicio de pintura";"Pintura de pilares visto con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVPJTLkkTb4%3D;76;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galeria al latex";1135750;_NO_APLICA_;1;_NO_APLICA_;1135750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBVoKRjlmyY%3D;77;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintetica";834350;_NO_APLICA_;1;_NO_APLICA_;834350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7ueOaHIj2U%3D;78;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro(limpieza de ladrillos vistos con acido muriatico y patinal D)";4928000;_NO_APLICA_;1;_NO_APLICA_;4928000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJvQQoDN4Mo%3D;79;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";4917000;_NO_APLICA_;1;_NO_APLICA_;4917000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2Bfjx%2FdFBhQ%3D;80;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica";459800;_NO_APLICA_;1;_NO_APLICA_;459800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMMoYK8o8fk%3D;81;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de H° A° al latex";3242580;_NO_APLICA_;1;_NO_APLICA_;3242580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9PCBlt1pyA%3D;82;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintetica";1435500;_NO_APLICA_;1;_NO_APLICA_;1435500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
foc%2Bv4fYiZk%3D;83;72131601-002;"Preparacion de obra";"Vidrios dobles de 4mm";4179890;_NO_APLICA_;1;_NO_APLICA_;4179890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsTYyRk03%2FI%3D;84;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada N°26 desarrollo 40cm";4067250;_NO_APLICA_;1;_NO_APLICA_;4067250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUwDD7tD6CA%3D;85;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";2742300;_NO_APLICA_;1;_NO_APLICA_;2742300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mglrnLNXKdA%3D;86;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 15 AG";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmJMXAQQFqs%3D;87;72131601-001;"Construccion e instalaciones electricas";"Instalacion del tablero de comando TC";3168000;_NO_APLICA_;1;_NO_APLICA_;3168000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UwpfXbrX%2FNY%3D;88;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventiladores TCV";1936000;_NO_APLICA_;1;_NO_APLICA_;1936000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNnpm2%2BW7aM%3D;89;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos del TC";2772000;_NO_APLICA_;1;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FKlCMl51BE%3D;90;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de luces";2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ro4HWoSjWDw%3D;91;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de ventiladores";1848000;_NO_APLICA_;1;_NO_APLICA_;1848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvrzL75hffw%3D;92;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de toma computadoras";5940000;_NO_APLICA_;1;_NO_APLICA_;5940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qd6H3nh52M%3D;93;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 1 x 40w c/fotocelula en galeria";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgnL7F9aSVw%3D;94;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG con barra de fase y neutro";297000;_NO_APLICA_;1;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EXr6Iu%2BjxE%3D;95;72131601-001;"Construccion e instalaciones electricas";"Alimentacion 4 x 6mm NYY al tablero existente";2887500;_NO_APLICA_;1;_NO_APLICA_;2887500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjraGVjGdGc%3D;96;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIapiJbIItg%3D;97;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";242000;_NO_APLICA_;1;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYv8KnI1fiY%3D;98;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 40 x 40 x70cm";1254000;_NO_APLICA_;1;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UnPCu5aA4pc%3D;99;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de tomas";1386000;_NO_APLICA_;1;_NO_APLICA_;1386000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
slu3WHT9iRQ%3D;100;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 3 x 40w";1012000;_NO_APLICA_;1;_NO_APLICA_;1012000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7OEc0EG9%2FVo%3D;101;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorecentes de 2 x 40w";1672000;_NO_APLICA_;1;_NO_APLICA_;1672000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GbgsyRKxF00%3D;102;72131601-002;"Preparacion de obra";"Construccion de Pizarron de cemento alizado y pintado con pintura para pizarron";3872000;_NO_APLICA_;1;_NO_APLICA_;3872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8iQ9N1LGCYs%3D;103;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1271230;_NO_APLICA_;1;_NO_APLICA_;1271230;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjeiS8ORx5g%3D;104;72131601-013;"Limpieza de obra";"Limpieza final y retiro de materiales";685850;_NO_APLICA_;1;_NO_APLICA_;685850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHDRmFLD%2BkI%3D;105;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"(Construcción de Cercado Perimetral) Limpieza y Preparación del Lugar";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YdSvp3AM14%3D;106;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Losa de Hº para base de pilares de Hº prefabricado";14916000;_NO_APLICA_;1;_NO_APLICA_;14916000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmdm%2BtJWAmg%3D;107;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Muro de piedra bruta colocada";31122000;_NO_APLICA_;1;_NO_APLICA_;31122000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdalyMfEVr0%3D;108;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Nivelación de ladrillos ";25080000;_NO_APLICA_;1;_NO_APLICA_;25080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ldaxW2t7nU%3D;109;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de H° fabricado In situ para esquinero y portones";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bow1SZSHJpA%3D;110;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Poste de Hº prefabricado curvo reforzado de long. de 2,50  m. ";17932200;_NO_APLICA_;1;_NO_APLICA_;17932200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NmtSU2cVPEk%3D;111;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Tejido de alambre (malla metálica de 2""  - calibre 12)";22885500;_NO_APLICA_;1;_NO_APLICA_;22885500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cx08IrNv4L0%3D;112;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre de púa";2758800;_NO_APLICA_;1;_NO_APLICA_;2758800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rrpYkAKYT%2BQ%3D;113;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Alambre liso galvanizado  Nº  9";2758800;_NO_APLICA_;1;_NO_APLICA_;2758800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plrIhEpTWPs%3D;114;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 3 mts x 1,50";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KloaVWBV7LE%3D;115;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Porton de estructura metalica y tejido de alambre de 1,80 mts x 1,50";1970000;_NO_APLICA_;1;_NO_APLICA_;1970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c03RenPU1ao%3D;116;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Limpieza final y retiro de materiales";1209200;_NO_APLICA_;1;_NO_APLICA_;1209200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
