id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
8w5lIsRCS%2FU%3D;6;73;12596981;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
iDW0IC5RCJQ%3D;6;74;5121849;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
6JmLytm5NGQ%3D;6;75;5422512;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
exQghJ9NmtA%3D;6;76;7395408;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Carpeta de losa. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
lApfNTzoicQ%3D;6;77;21407760;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
lhtahY5HKJw%3D;6;78;3850980;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
AlzfMRTu9ic%3D;6;79;21070000;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Zbf1t0SiRm4%3D;6;80;21951081;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
WYoRG8CtQ%2F0%3D;6;81;5685866;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
%2FlakLjufLMU%3D;6;82;1558200;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
PPCEDaaRuZo%3D;6;83;14042880;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
2GCIcCqpdCk%3D;6;84;8923392;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Oj5uUE6DWck%3D;6;85;5360001;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
9eXYlCmZpZA%3D;6;86;5565000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
2ARCXh1Khr8%3D;6;87;2335404;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
nOpZr4T3d20%3D;6;88;435732;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
URayfxtfDHA%3D;6;89;10182760;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) -  Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
cPY1RwESMT8%3D;6;90;18863235;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Instalación de aire acondicionado tipo split de 24.000 BTU. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
H%2BNz3r36Eew%3D;6;91;1971466;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
XGX5Sja%2FflY%3D;6;92;479997;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
AzlZOUk0lcI%3D;6;93;7342641;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Carpeta de losa. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
lC90oT5U2Qs%3D;6;94;21255014;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
ykMmXmget2Q%3D;6;95;2233420;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
oCJBcbfmPrg%3D;6;96;12638592;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
fUpeNxnPuI8%3D;6;97;8031053;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
pYD%2F6OBff5M%3D;6;98;2658134;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
gVQCJVeCv8A%3D;6;99;3710000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
bROl5ez2Q7w%3D;6;100;3113872;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
qfWYDgPItdM%3D;6;101;10182760;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
7cr%2By9fvwtE%3D;6;102;1114652;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
lfgKlRDmlwE%3D;6;103;237333;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
MWY3fWZVKaU%3D;6;104;1545000;PYG;Infraestructura:sanitarios;72102304-9998;"Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
cMuM85fUcxA%3D;6;105;9428565;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
yIZklR0xraI%3D;6;106;4876000;PYG;Infraestructura:sanitarios;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
pNPeMV43HKk%3D;6;107;5141734;PYG;Infraestructura:sanitarios;72102304-006;"Instalacion de desague cloacal";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
5ZcHXAQHf8Q%3D;6;108;2226000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) -Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
r%2BbIYVPOFaM%3D;6;109;2946000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
GknxNUlpvtE%3D;6;110;485000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de artefactos sanitarios:  mingitorio. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
FBd5xdRHgNk%3D;6;111;398720;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
%2BnMKBSBzXjQ%3D;6;112;1998441;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) -  Instalación eléctrica para sanitarios sexados. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
pEzENPU6t0E%3D;6;113;233019;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de mesada. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
UhtSYLlS%2Bg0%3D;6;114;597840;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - PProvisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
ZmC4Q1wF5io%3D;6;115;1330250;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados.  Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
gBrTtOThda4%3D;6;116;607136;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) -  Provisión e instalación de espejo. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
zbBrq4Y3ePs%3D;6;117;433667;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Replanteo y marcación. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
Rj3qy%2BPIaj4%3D;6;118;114865;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
oQLK%2BPaXUec%3D;6;119;22338;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
beSBkDK73kI%3D;6;120;271042;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Limpieza y preparación de terreno. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
fMTXV6JuxPE%3D;6;121;7142000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
arOGCoLFX08%3D;6;122;5164029;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A°- Zapatas. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
QabKClRPYvU%3D;6;123;4426250;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
%2FQ96Q2MDQM8%3D;6;124;3541000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
qTxj%2Ft318os%3D;6;125;2088200;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Muro de nivelación de 0,30. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
8UyFNNWKbko%3D;6;126;618392;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Relleno y compactación. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
FYtp58%2FqV1Q%3D;6;127;640250;PYG;Infraestructura:aulas;72131601-006;Aislacion;"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
4v2LQC4R5%2FU%3D;6;128;815486;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
RIstQ7CVDNs%3D;6;129;18241300;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
82z00sdPVMg%3D;6;130;25076359;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
YuPueo0R9%2Fc%3D;6;131;2332223;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
NRlra%2BGONo4%3D;6;132;10110280;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
gXCYsMxKehk%3D;6;133;2432594;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
2iLzLqQlarc%3D;6;134;1744124;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
pQ56DkhgB6A%3D;6;135;5048780;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de pisos ceramico. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
hulWpn2%2Fk14%3D;6;136;643038;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
FoqX1zj2nUQ%3D;6;137;1006894;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
XKbJ2O3UCCU%3D;6;138;2842933;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
A2vawl1Xip8%3D;6;139;2633040;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
xerz3bR4W28%3D;6;140;731040;PYG;Infraestructura:aulas;72131601-008;Revoques;"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
j2v4OF26R9o%3D;6;141;9347240;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 9 AULAS, 4 SALAS MULTIUSOS, 2 SANITARIOS SEXADOS Y CONSTRUCCION de 1 AULA NUEVA"
