id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Iv8DbGKE6eQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Butadieno GC x unid";2
sNiumycT0l8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Calcio Cloruro x frasco de 500 gramos";3
WEYO%2FaXNKBQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Carbonato de Calcio x frasco de 500 gramos";1
Ex%2FiR%2F93%2B54%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Carbono Activado x kilo";25
7bYH%2F5zwnNc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Cloruro de Bario p.a x frasco 500 gramos";7
6O2bD6qm9hU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Cloruro de Cesio p.a x frasco de 100 gramos";1
AgL1FkdDKvo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Cloruro de Metilo PR x litro";30
VmYRK3nka4w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Cromato de potasio x frasco de 500 gramos";1
s%2BJHhp6o8nw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Dicromato de Potasio p.a x frasco de 500 gramos";2
aHLmrskxnBA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Etilenglicol p.a x litro";65
MzypSvxIA3g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Etil Glicol ";5
HgygD5iiRQU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad -  Glicerina GC x litro";2
CMwxZLqLiQs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Hexanitro difenilamina p.a x 10 gramos";1
YmPlA95izbk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Hierro y amonio sulfato p.a x 500 gramos";4
ANxkHaXHtKM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Indicador Rojo Congo x 100 gramos";1
TDCTeaxvnCI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Iso propanol HPLC x litro";1
wH5q09e99g8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - MES x kilo";1
2%2FT2Ec3eMa0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Piridina p.a x frasco de 4 litros";1
eNTFEwnXusg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sodio fosfato di acido p.a x frasco de 500 gramos";2
Jgmwdx05lWE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad- Solución Estandar de Cromo x frasco";1
EJPxSeI0z%2Fk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Solución Estandar de Hierro x unid";1
CiIykRvx8pQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Solución Estandar de Magnesio x unid";2
5KcTKQxpMA8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Solución Estandar de Plata x unid";1
HXCwxoDkMW4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Solucion Estandar de  Potasio x unid";1
giRyI1%2F%2Fq%2FM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad- Solución Estandar de Zinc x unid";1
xTNCABWvQR4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sulfato de Bario p.a x 500 gramos";1
fQm8D6Z353M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sulfato de Cobre p.a x frasco de 500 gramos";2
YZlJWTDAiEk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sulfato de Magnesio p.a x frasco de 250 gramos";1
w6K%2F6n5LCJM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sulfato de manganeso p.a x frasco de 500 gramos";1
9cNvSsxT%2Brs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sulfato de  Mercurio II p.a x frasco de 25 gramos";1
zoD2ITF6GbQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - sulfato de Plata p.a x frasco de 25 gramos";10
UueEzoUB8BA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sulfato de Potasio p.a x frasco 1000 gramos";9
53eYuWYptWo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad- Sulfato de Sodio p.a x frasco 250 gramos";1
nbXQwtbc7n0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Sulfuro de Sodio Comercial x kilo";1
Lh7ck8Wcv7Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad- Tartrato Doble de sodio y potasio x kilo";1
q50Y6p4cms4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Terbutanol p.a x litro";2
G1jQXOHYyfw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Tetraborato de sodio p.a x kilo";1
uLlbY7fnik4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Tiosulfato de Sodio pentahidratado p.a x frasco 500 gramos";2
R6L1YpoQ1rI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Tolueno HPLC PR x litro";2
t57sDBJuZxo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - Verde de Bromocresol p.a x unid";1
%2BUrfJnfdVtE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad - x unid";1
qv%2FymuVmCyQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad- Yoduro de Potasio p.a x 250 gramos";10
8NhNAE2UOeA%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas - Vitamina A x unid";1
q%2Fqm1i1pr8Q%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas - Vitamina D3 x unid";1
k7yx5M45IGc%3D;12352308;Silicatos;"Silicatos - Silica Gel x kilo";6
sbiAkq07CA4%3D;12352308;Silicatos;"Silicatos - Silicato de Sodio x kilo";5
c9Rp7r4Xou4%3D;12191501;"Solventes aromaticos";"Solventes aromaticos - Acetona GC para residuos x litro";10
ntu315q6gBs%3D;12191501;"Solventes aromaticos";"Solventes aromaticos - Acetona p.a x litro";100
sw6bwt4uQlg%3D;12191501;"Solventes aromaticos";"Solventes aromaticos - Heptano GC x frasco de 4 litros";6
EtcJ3DJX2To%3D;12191501;"Solventes aromaticos";"Solventes aromáticos- Hexano GC x frasco 4 litros";20
qpES9SlB6tw%3D;12191501;"Solventes aromaticos";"Solventes aromaticos - Isobutanol p.a";2
eT6odCitYYU%3D;12191501;"Solventes aromaticos";"Solventes aromaticos - Isooctano p.a x litro";6
tY4BpkrS1jw%3D;12191501;"Solventes aromaticos";"Solventes aromaticos - Isooctano PR";2
zC%2Fchb0t21s%3D;12191501;"Solventes aromaticos";"Solventes aromaticos - Metanol HPLC frasco x 4 litros";6
7R7gTpT4xCQ%3D;12191601;"Solventes de alcohol";"Solventes de alcohol - Alcohol Isopropilico p.a x litro";1
EgTvVgfs%2BvA%3D;12191601;"Solventes de alcohol";"Solventes de alcohol - Etanol absoluto p.a x litro";100
fPx1v%2FKAeUg%3D;12191601;"Solventes de alcohol";"Solventes de alcohol - Etanol grado GC x frasco de 4 litros";10
YEg2jZqvhpI%3D;12161802;Suspensiones;"Suspensiones - Mc Farland Standard x caja";1
%2FCVAOX4RJU0%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH - Tiras de esporas de Bacillus x unid";500
Nz2Gh1wq5zQ%3D;41121704;"Tubos criogenicos";"Tubos criogenicos- Crioviales de polipropileno esteril x caja";1
HkkXsP7%2ByyE%3D;12141916;"Yodo ";"Yodo- sublimado p.a";1
AJexibTgm5w%3D;12141916;"Yodo ";"Yodo Sublimado p.a x frasco 25 gramos";1
