planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
420574-adquisicion-titulos-academicos-universidad-nacional-concepcion-1;420574-adquisicion-titulos-academicos-universidad-nacional-concepcion-1;420574-adquisicion-titulos-academicos-universidad-nacional-concepcion-1;;;420574;"Adquisición de Títulos Académicos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:45:00";tradicional;15000000
421085-adquisicion-equipos-informaticos-f-c-e-a-universidad-nacional-concepcion-1;421085-adquisicion-equipos-informaticos-f-c-e-a-universidad-nacional-concepcion-1;421085-adquisicion-equipos-informaticos-f-c-e-a-universidad-nacional-concepcion-1;;;421085;"Adquisición de Equipos Informáticos para la F.C.E.A DE LA UNIVERSIDAD NACIONAL DE CONCEPCIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;14550000
421119-construccion-salon-auditorio-planta-baja-facultad-humanidades-ciencias-educacion-u-1;421119-construccion-salon-auditorio-planta-baja-facultad-humanidades-ciencias-educacion-u-1;421119-construccion-salon-auditorio-planta-baja-facultad-humanidades-ciencias-educacion-u-1;;;421119;"Construcción de Salón Auditorio Planta Baja para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. Primera Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:15:00";tradicional;184600000
422126-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-ano-2023-1;422126-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-ano-2023-1;422126-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-ano-2023-1;;;422126;"Servicio de Limpieza de Edificios para la Universidad Nacional de Concepción - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-16 07:45:00";tradicional;106536000
422128-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2023-1;422128-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2023-1;422128-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2023-1;;;422128;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-31 09:45:00";tradicional;11242000
422129-servicio-limpieza-edificios-facultad-medicina-u-n-c-ad-referendum-plurianual-anos-20-1;422129-servicio-limpieza-edificios-facultad-medicina-u-n-c-ad-referendum-plurianual-anos-20-1;422129-servicio-limpieza-edificios-facultad-medicina-u-n-c-ad-referendum-plurianual-anos-20-1;;;422129;"SERVICIO DE LIMPIEZA DE EDIFICIOS PARA LA FACULTAD DE MEDICINA DE LA U.N.C. - AD REFERÉNDUM PLURIANUAL AÑOS 2023 Y 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-16 10:45:00";tradicional;125400000
422135-reparacion-mantenimiento-edificio-facultad-ciencias-economicas-administrativas-u-n-1;422135-reparacion-mantenimiento-edificio-facultad-ciencias-economicas-administrativas-u-n-1;422135-reparacion-mantenimiento-edificio-facultad-ciencias-economicas-administrativas-u-n-1;;;422135;"Reparación y Mantenimiento del Edificio de la Facultad de Ciencias Económicas y Administrativas de la U.N.C. FILIAL HORQUETA - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-06 09:45:00";tradicional;46030800
422138-adquisicion-equipos-circuito-cerrado-facultad-medicina-u-n-c-ad-referendum-ano-2023-1;422138-adquisicion-equipos-circuito-cerrado-facultad-medicina-u-n-c-ad-referendum-ano-2023-1;422138-adquisicion-equipos-circuito-cerrado-facultad-medicina-u-n-c-ad-referendum-ano-2023-1;;;422138;"Adquisición de Equipos de Circuito Cerrado para la Facultad de Medicina de la U.N.C. - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-17 09:45:00";tradicional;9999000
422560-construccion-pavimento-vias-acceso-principal-universidad-nacional-concepcion-tercera-1;422560-construccion-pavimento-vias-acceso-principal-universidad-nacional-concepcion-tercera-1;422560-construccion-pavimento-vias-acceso-principal-universidad-nacional-concepcion-tercera-1;;;422560;"Construcción de Pavimento - Vías de Acceso Principal de la Universidad Nacional de Concepción Tercera Etapa - AD REFERÉNDUM AÑO 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-01-16 09:45:00";tradicional;600000000
412636-adquisicion-elementos-limpieza-u-n-c;;;373824-adquisicion-elementos-limpieza;;412636;"Adquisición de Elementos de Limpieza para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412638-adquisicion-utiles-oficina-u-n-c;;;373491-adquisicion-utiles-oficina;;412638;"Adquisición de Útiles de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412639-adquisicion-resmas-papel-u-n-c;;;373491-adquisicion-utiles-oficina;;412639;"Adquisición de Productos de Papel para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412639-adquisicion-resmas-papel-u-n-c;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412639;"Adquisición de Productos de Papel para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414584-adquisicion-escritorios-sillas-u-n-c;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414584;"Adquisición de Mobiliarios para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414584-adquisicion-escritorios-sillas-u-n-c;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414584;"Adquisición de Mobiliarios para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414758-adquisicion-acondicionadores-aires-u-n-c;;;404496-acondicionadores-aire;;414758;"Adquisición de Acondicionadores de Aires para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414758-adquisicion-acondicionadores-aires-u-n-c;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414758;"Adquisición de Acondicionadores de Aires para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414758-adquisicion-acondicionadores-aires-u-n-c;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414758;"Adquisición de Acondicionadores de Aires para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421707-adquisicion-productos-medicos-facultad-medicina-u-n-c;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;421707;"Adquisición de Productos médicos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421707-adquisicion-productos-medicos-facultad-medicina-u-n-c;;;382392-adquisicion-productos-contingencia-covid-19;;421707;"Adquisición de Productos médicos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421707-adquisicion-productos-medicos-facultad-medicina-u-n-c;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;421707;"Adquisición de Productos médicos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421709-ff;;;382870-adquisicion-productos-nacionales-o-innovadores;;421709;"Adquisición de Protectores Faciales para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
