planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
299028-adquisicion-articulos-limpieza-fcea-1;299028-adquisicion-articulos-limpieza-fcea-1;299028-adquisicion-articulos-limpieza-fcea-1;;;299028;"Adquisición de Articulos de Limpieza para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-02 08:45:00";tradicional;1796400
299031-adquisicion-muebles-enseres-remanentes-1;299031-adquisicion-muebles-enseres-u-n-c-1;299031-adquisicion-muebles-enseres-u-n-c-1;;;299031;"Adquisición de Muebles y Enseres para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-23 10:45:00";tradicional;83156800
299447-adquisicion-equipos-laboratorio-facultad-ciencias-agrarias-1;299447-adquisicion-equipos-laboratorio-facultad-ciencias-agrarias-1;299447-adquisicion-equipos-laboratorio-facultad-ciencias-agrarias-1;;;299447;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE CIENCIAS AGRARIAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-19 10:45:00";tradicional;32577300
299590-adqusicion-medallas-honorificas-egresados-unc-1;;;;;299590;"Adqusicion de Medallas Honorificas para los Egresados de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;4500000
292796-construccion-obra-uso-institucional-facultad-medicina-campus-unc;292796-adquisicion-equipos-educativos-comunicacion-1;292796-adquisicion-equipos-educativos-comunicacion-1;;;292796;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-10 09:45:00";tradicional;86515000
300818-adquisicion-obsequios-institucionales-unc-1;300818-adquisicion-obsequios-institucionales-unc-1;300818-adquisicion-obsequios-institucionales-unc-1;;;300818;"Adquisicion de Obsequios Institucionales para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-25 09:45:00";tradicional;9900000
291416-adqusicion-medallas-honorificas-egresados-unc;291416-construccion-estacionamiento-rectorado-unc-1;291416-construccion-estacionamiento-rectorado-unc-1;;;291416;"Construcción de Estacionamiento para el Rectorado de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-11-30 09:45:00";tradicional;112331780
301673-servicio-alquiler-salon-eventos-protocolares-rectorado-1;;;;;301673;"Servicio de alquiler de salón para eventos protocolares para el Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;6000000
301690-adquisicion-pizarras-acrilicas-fhcet-1;301690-adquisicion-pizarras-acrilicas-facultad-ciencias-exactas-tecnologicas-1;301690-adquisicion-pizarras-acrilicas-facultad-ciencias-exactas-tecnologicas-1;;;301690;"ADQUISICIÓN DE PIZARRAS ACRÍLICAS PARA LA FACULTAD DE CIENCIAS EXACTAS Y TECNOLÓGICAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-16 09:45:00";tradicional;3580000
301691-adquisicion-estabilizador-potencia-extintores-pac-ad-referendum-1;301691-adquisicion-estabilizador-potencia-extintores-pac-ad-referendum-1;301691-adquisicion-estabilizador-potencia-extintores-pac-ad-referendum-1;;;301691;"Adquisición de Estabilizador de Potencia y de Extintores - Pac Ad Referendum";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-02 10:45:00";tradicional;19075000
