planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351855-servicio-mantenimiento-reparaciones-varios-facultad-ciencias-exacta-tecnologicas-1;351855-servicio-mantenimiento-reparaciones-facultad-ciencias-exactas-tecnologicas-1;351855-servicio-mantenimiento-reparaciones-facultad-ciencias-exactas-tecnologicas-1;;;351855;"Servicio de Mantenimiento y Reparaciones Varias para la Facultad de Ciencias Exactas y Tecnológicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 09:45:00";tradicional;24690000
346804-construccion-bloque-b-2da-etapa-facultad-humanidades-ciencias-educacion-1;346804-construccion-aula-planta-alta-bloque-b-facultad-humanidades-ciencias-educacion-1;346804-construccion-aula-planta-alta-bloque-b-facultad-humanidades-ciencias-educacion-1;;;346804;"Construcción de Aula en la Planta Alta, Bloque B de la Facultad de Humanidades y Ciencias de la Educación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-04 07:30:00";tradicional;105001000
349000-adquisicion-equipos-informaticos-comunicacion-1;349000-adquisicion-equipos-informaticos-comunicacion-1;349000-adquisicion-equipos-informaticos-comunicacion-1;;;349000;"Adquisición de Equipos Informáticos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-24 09:45:00";tradicional;89436000
351886-adquisicion-extintores-herramientas-varios-facultad-ciencias-economicas-administrati-1;351886-adquisicion-extintores-herramientas-facultad-ciencias-economicas-administrativas-1;351886-adquisicion-extintores-herramientas-facultad-ciencias-economicas-administrativas-1;;;351886;"Adquisición de Extintores y de Herramientas Varias para la Facultad de Ciencias Económicas y Administrativas ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-13 09:45:00";tradicional;5920000
353034-adquisicion-equipos-laboratorio-facultad-ciencias-agrarias-u-n-c-1;353034-adquisicion-equipos-laboratorio-facultad-ciencias-agrarias-u-n-c-1;353034-adquisicion-equipos-laboratorio-facultad-ciencias-agrarias-u-n-c-1;;;353034;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE CIENCIAS AGRARIAS DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 09:45:00";tradicional;10492500
353283-adquisicion-confecciones-facultad-humanidades-ciencias-educacion-u-n-c-1;353283-adquisicion-confecciones-facultad-humanidades-ciencias-educacion-u-n-c-1;353283-adquisicion-confecciones-facultad-humanidades-ciencias-educacion-u-n-c-1;;;353283;"ADQUISICIÓN DE CONFECCIONES VARIAS PARA LA FACULTAD DE HUMANIDADES Y CIENCIAS DE LA EDUCACIÓN DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 09:45:00";tradicional;11836000
353324-adquisicion-textos-educativos-facultad-ciencias-exactas-tecnologicas-u-n-c-1;353324-adquisicion-textos-educativos-facultad-ciencias-exactas-tecnologicas-u-n-c-1;353324-adquisicion-textos-educativos-facultad-ciencias-exactas-tecnologicas-u-n-c-1;;;353324;"ADQUISICIÓN DE TEXTOS EDUCATIVOS PARA LA FACULTAD DE CIENCIAS EXACTAS Y TECNOLÓGICAS DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:15:00";tradicional;9285176
353214-adquisicion-equipo-laboratorio-facultad-ciencias-exactas-tecnologicas-u-n-c-1;353214-adquisicion-equipo-laboratorio-facultad-ciencias-exactas-tecnologicas-u-n-c-1;353214-adquisicion-equipo-laboratorio-facultad-ciencias-exactas-tecnologicas-u-n-c-1;;;353214;"Adquisición de Equipo de Laboratorio para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 09:15:00";tradicional;15000000
353549-adquisicion-equipos-oficina-u-n-c-1;353549-adquisicion-equipos-oficina-u-n-c-1;353549-adquisicion-equipos-oficina-u-n-c-1;;;353549;"Adquisición de Equipos de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 09:45:00";tradicional;72875000
353550-adquisicion-muebles-varios-u-n-c-1;353550-adquisicion-muebles-enseres-u-n-c-remanente-1;353550-adquisicion-muebles-enseres-u-n-c-remanente-1;;;353550;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA U.N.C. REMANENTE";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 10:15:00";tradicional;14080000
354109-adquisicion-herramientas-u-n-c-1;354109-adquisicion-herramientas-u-n-c-1;354109-adquisicion-herramientas-u-n-c-1;;;354109;"ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-23 09:45:00";tradicional;14834000
354111-servicio-limpieza-edificio-facultad-ciencias-economicas-administrativas-u-n-c-1;354111-servicio-limpieza-edificio-facultad-ciencias-economicas-administrativas-u-n-c-pluria-1;354111-servicio-limpieza-edificio-facultad-ciencias-economicas-administrativas-u-n-c-pluria-1;;;354111;"Servicio de Limpieza de Edificio para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. Plurianual 2018 - 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 09:45:00";tradicional;95400000
354949-adquisicion-equipos-e-insumos-informatica-u-n-c-1;354949-adquisicion-equipos-e-insumos-informatica-u-n-c-1;354949-adquisicion-equipos-e-insumos-informatica-u-n-c-1;;;354949;"ADQUISICIÓN DE EQUIPOS E INSUMOS DE INFORMÁTICA PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:45:00";tradicional;11444000
