planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369280-construccion-tanque-elevado-metalico-reservorio-agua-facultad-ciencias-agrarias-u-n-1;;;;;369280;"Construcción de Tanque Elevado Metálico para Reservorio de Agua para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;35000000
369385-servicio-pintura-interior-exterior-latex-reparaciones-edificio-rectorado-u-n-c-1;369385-servicio-pintura-interior-exterior-latex-reparaciones-edificio-rectorado-u-n-c-1;369385-servicio-pintura-interior-exterior-latex-reparaciones-edificio-rectorado-u-n-c-1;;;369385;"Servicio de Pintura Interior, Exterior al látex y Reparaciones Varias del Edificio del Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-16 08:15:00";tradicional;53694300
369516-adquisicion-utiles-oficina-u-n-c-1;369516-adquisicion-utiles-oficina-u-n-c-1;369516-adquisicion-utiles-oficina-u-n-c-1;;;369516;"Adquisición de Útiles de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-05 08:15:00";tradicional;11332970
369582-servicio-evaluacion-impacto-ambiental-universidad-nacional-concepcion-1;369582-servicio-evaluacion-impacto-ambiental-universidad-nacional-concepcion-1;369582-servicio-evaluacion-impacto-ambiental-universidad-nacional-concepcion-1;;;369582;"Servicio de Evaluación de Impacto Ambiental para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-10 07:15:00";tradicional;14500000
369896-adquisicion-articulos-limpieza-facultad-ciencias-economicas-administrativas-u-n-c-1;369896-adquisicion-articulos-limpieza-facultad-ciencias-economicas-administrativas-u-n-c-1;369896-adquisicion-articulos-limpieza-facultad-ciencias-economicas-administrativas-u-n-c-1;;;369896;"Adquisición de Artículos de Limpieza para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-26 09:45:00";tradicional;6788000
369906-adquisicion-atuendos-folcloricos-universidad-nacional-concepcion-1;369906-adquisicion-atuendos-folcloricos-universidad-nacional-concepcion-1;369906-adquisicion-atuendos-folcloricos-universidad-nacional-concepcion-1;;;369906;"Adquisición de Atuendos Folclóricos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:45:00";tradicional;6400000
369988-servicio-impresiones-rectorado-u-n-c-1;369988-servicio-impresiones-rectorado-u-n-c-1;369988-servicio-impresiones-rectorado-u-n-c-1;;;369988;"Servicio de Impresiones Varias para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-26 10:45:00";tradicional;7250000
368233-construccion-decanato-aulas-facultad-ciencias-exactas-tecnologicas-u-n-c-plurianual-1;368233-construccion-decanato-aulas-facultad-ciencias-exactas-tecnologicas-u-n-c-plurianual-1;368233-construccion-decanato-aulas-facultad-ciencias-exactas-tecnologicas-u-n-c-plurianual-1;;;368233;"Construcción de Decanato y Aulas para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:15:00";tradicional;448781900
369517-adquisicion-muebles-varios-universidad-nacional-concepcion-1;369517-adquisicion-muebles-varios-universidad-nacional-concepcion-1;369517-adquisicion-muebles-varios-universidad-nacional-concepcion-1;;;369517;"Adquisición de Muebles varios para la Universidad Nacional de Concepción ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:45:00";tradicional;43065000
369518-adquisicion-equipos-oficina-computacion-universidad-nacional-concepcion-1;369518-adquisicion-equipos-oficina-computacion-universidad-nacional-concepcion-1;369518-adquisicion-equipos-oficina-computacion-universidad-nacional-concepcion-1;;;369518;"Adquisición de Equipos de Oficina y Computación para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 08:45:00";tradicional;59240000
370024-adquisicion-equipos-odontologicos-facultad-odontologia-u-n-c-1;370024-adquisicion-equipos-laboratorio-universidad-nacional-concepcion-1;370024-adquisicion-equipos-laboratorio-universidad-nacional-concepcion-1;;;370024;"Adquisición de Equipos de Laboratorio para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 09:15:00";tradicional;54280000
370214-adquisicion-herramientas-facultad-ciencias-economicas-administrativas-u-n-c-1;370214-adquisicion-herramientas-facultad-ciencias-economicas-administrativas-u-n-c-1;370214-adquisicion-herramientas-facultad-ciencias-economicas-administrativas-u-n-c-1;;;370214;"Adquisición de Herramientas varias para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:45:00";tradicional;15800000
370299-ampliacion-remodelacion-cafeteria-facultad-ciencias-agrarias-u-n-c-1;370299-refacciones-mejoras-cantina-facultad-ciencias-agrarias-u-n-c-1;370299-refacciones-mejoras-cantina-facultad-ciencias-agrarias-u-n-c-1;;;370299;"Refacciones y Mejoras en la Cantina de la Facultad de Ciencias Agrarias de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 08:45:00";tradicional;111803820
371349-adquisicion-equipos-comunicacion-rectorado-u-n-c-1;371349-adquisicion-equipos-comunicacion-rectorado-u-n-c-1;371349-adquisicion-equipos-comunicacion-rectorado-u-n-c-1;;;371349;"Adquisición de Equipos de Comunicación para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 10:15:00";tradicional;28760000
371350-adquisicion-corta-cesped-rectorado-u-n-c-1;371350-adquisicion-corta-cesped-rectorado-u-n-c-1;371350-adquisicion-corta-cesped-rectorado-u-n-c-1;;;371350;"Adquisición de Corta Césped para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 09:45:00";tradicional;2450000
371732-construccion-vias-circulacion-vehicular-peatonal-universidad-nacional-concepcion-1;;;;;371732;"Construcción de Vías de Circulación Vehicular y Peatonal para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;41543439
371850-servicio-limpieza-rectorado-u-n-c-plurianual-1;371850-servicio-limpieza-rectorado-u-n-c-plurianual-1;371850-servicio-limpieza-rectorado-u-n-c-plurianual-1;;;371850;"Servicio de Limpieza para el Rectorado de la U.N.C. PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-26 07:15:00";tradicional;72800000
372988-adquisicion-equipo-audio-facultad-ciencias-agrarias-u-n-c-1;372988-adquisicion-equipo-audio-facultad-ciencias-agrarias-u-n-c-1;372988-adquisicion-equipo-audio-facultad-ciencias-agrarias-u-n-c-1;;;372988;"Adquisición de Equipo de Audio para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:45:00";tradicional;5750000
373785-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-2020-1;373785-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-2020-1;373785-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-2020-1;;;373785;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-24 09:45:00";tradicional;65159193
373818-adquisicion-elementos-e-insumos-limpieza-rectorado-u-n-c-ad-referendum-2020-1;373818-adquisicion-elementos-e-insumos-limpieza-rectorado-u-n-c-ad-referendum-2020-1;373818-adquisicion-elementos-e-insumos-limpieza-rectorado-u-n-c-ad-referendum-2020-1;;;373818;"Adquisición de Elementos e Insumos de Limpieza para el Rectorado de la U.N.C. - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-21 07:15:00";tradicional;7552600
373827-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-2020-1;373827-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-2020-1;373827-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-2020-1;;;373827;"Servicio de Limpieza de Edificios para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-27 07:15:00";tradicional;237175000
373831-construccion-bano-deposito-oficina-facultad-odontologia-u-n-c-ad-referendum-2020-1;373831-construccion-bano-deposito-oficina-facultad-odontologia-u-n-c-ad-referendum-2020-1;373831-construccion-bano-deposito-oficina-facultad-odontologia-u-n-c-ad-referendum-2020-1;;;373831;"Construcción de Baño, Depósito y Oficina para la Facultad de Odontología de la U.N.C. - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-27 08:45:00";tradicional;140044924
373833-adquisicion-equipos-educativos-computacionales-universidad-nacional-concepcion-ad-re-1;373833-adquisicion-equipos-educativos-computacionales-universidad-nacional-concepcion-ad-re-1;373833-adquisicion-equipos-educativos-computacionales-universidad-nacional-concepcion-ad-re-1;;;373833;"Adquisición de Equipos Educativos y Computacionales para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-23 10:45:00";tradicional;84719872
373835-adquisicion-muebles-enseres-varios-universidad-nacional-concepcion-ad-referendum-202-1;373835-adquisicion-muebles-enseres-varios-universidad-nacional-concepcion-ad-referendum-202-1;373835-adquisicion-muebles-enseres-varios-universidad-nacional-concepcion-ad-referendum-202-1;;;373835;"Adquisición de Muebles y Enseres varios para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-28 10:45:00";tradicional;208200800
373836-servicio-webhosting-facultad-humanidades-ciencias-educacion-u-n-c-ad-referendum-2020-1;373836-servicio-webhosting-facultad-humanidades-ciencias-educacion-u-n-c-ad-referendum-2020-1;373836-servicio-webhosting-facultad-humanidades-ciencias-educacion-u-n-c-ad-referendum-2020-1;;;373836;"Servicio de Webhosting para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-22 10:45:00";tradicional;3800000
373837-adquisicion-equipos-e-insumos-medicos-facultad-medicina-u-n-c-ad-referendum-2020-1;373837-adquisicion-equipos-e-insumos-medicos-facultad-medicina-u-n-c-ad-referendum-2020-1;373837-adquisicion-equipos-e-insumos-medicos-facultad-medicina-u-n-c-ad-referendum-2020-1;;;373837;"Adquisición de Equipos e Insumos Médicos para la Facultad de Medicina de la U.N.C. - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-28 09:45:00";tradicional;16420500
373844-adquisicion-equipos-analisis-asfalto-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-1;373844-adquisicion-equipos-analisis-asfalto-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-1;373844-adquisicion-equipos-analisis-asfalto-facultad-ciencias-exactas-tecnologicas-u-n-c-ad-1;;;373844;"Adquisición de Equipos para Análisis de Asfalto para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-22 09:45:00";tradicional;55289029
