planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
317698-construccion-deposito-bloque-b-edificio-facultad-humanidades-3ra-etapa-1;317698-construccion-aula-bloque-b-edificio-facultad-humanidades-ciencias-educacion-3-etapa-1;317698-construccion-aula-bloque-b-edificio-facultad-humanidades-ciencias-educacion-3-etapa-1;;;317698;"Construcción de Aula, Bloque B del Edificio la Facultad de Humanidades y Ciencias de la Educación ? 3º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 08:45:00";tradicional;34666650
318464-adquisicion-equipos-laboratorio-facultad-odontologia-1;318464-adquisicion-equipos-laboratorio-facultad-odontologia-1;318464-adquisicion-equipos-laboratorio-facultad-odontologia-1;;;318464;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE ODONTOLOGÍA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-01 11:45:00";tradicional;47696000
307281-adquisicion-camioneta-4-x-4-rectorado-unc-1;307281-adquisicion-equipos-comunicacion-f-c-e-t-1;307281-adquisicion-equipos-comunicacion-f-c-e-t-1;;;307281;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA LA F.C.E.T.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 11:45:00";tradicional;14740680
317663-construccion-3-etapa-bloque-administrativo-facultad-medicina-1;317663-construccion-3-etapa-bloque-administrativo-facultad-medicina-1;317663-construccion-3-etapa-bloque-administrativo-facultad-medicina-1;;;317663;"CONSTRUCCIÓN 3º ETAPA DEL BLOQUE ADMINISTRATIVO PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:15:00";tradicional;266635000
318592-adquisicion-productos-papel-varios-resmas-papel-criterio-sustentabilidad-pac-ad-refe-1;318592-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad-ad-referendum-1;318592-adquisicion-productos-papel-resmas-papel-criterios-sustentabilidad-ad-referendum-1;;;318592;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-13 10:45:00";tradicional;28938000
318593-adquisicion-utiles-e-insumos-oficinas-pac-ad-referendum-2017-1;318593-adquisicion-utiles-e-insumos-oficina-ad-referendum-1;318593-adquisicion-utiles-e-insumos-oficina-ad-referendum-1;;;318593;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2017-01-24 10:45:00";tradicional;24419050
318594-adqusicion-equipos-computacion-fcet-pac-ad-referendun-1;318594-adquisicion-equipos-computacion-fcet-modalidad-ad-referendum-sujeta-ampliacion-presu-1;318594-adquisicion-equipos-computacion-fcet-modalidad-ad-referendum-sujeta-ampliacion-presu-1;;;318594;"Adquisición de Equipos de Computación para la FCET - Modalidad Ad Referéndum, sujeta a la Ampliación Presupuestaria 2016 del CONACYT";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 09:45:00";tradicional;60500000
319106-adquisicion-muebles-enseres-1;319106-adquisicion-muebles-enseres-1;319106-adquisicion-muebles-enseres-1;;;319106;"Adquisición de Muebles y Enseres";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:45:00";tradicional;32230000
319144-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;319144-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;319144-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;;;319144;"CONSTRUCCIÓN DE DEPÓSITO DE MATERIALES DE OBRAS CIVILES, PARA LA FACULTAD DE CIENCIAS EXACTAS Y TECNOLÓGICAS, 2º ETAPA - PAC AD REFERENDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 09:45:00";tradicional;125286800
319800-adqusicion-barredora-fregadora-suelo-rectorado-unc-1;319800-adquisicion-barredora-fregadora-suelo-rectorado-u-n-c-1;319800-adquisicion-barredora-fregadora-suelo-rectorado-u-n-c-1;;;319800;"ADQUISICIÓN DE BARREDORA-FREGADORA DE SUELO PARA EL RECTORADO DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 11:45:00";tradicional;19200000
319801-adqusicion-central-telefonica-facultad-odontologia-1;319801-adquisicion-equipos-comunicacion-senalamientos-facultad-odontologia-1;319801-adquisicion-equipos-comunicacion-senalamientos-facultad-odontologia-1;;;319801;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTOS PARA LA FACULTAD DE ODONTOLOGÍA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 08:15:00";tradicional;7720000
319863-adquisicion-utiles-e-insumos-oficina-1;319863-adquisicion-utiles-e-insumos-oficina-rectorado-1;319863-adquisicion-utiles-e-insumos-oficina-rectorado-1;;;319863;"ADQUISICIÓN DE ÚTILES E  INSUMOS DE OFICINA PARA EL RECTORADO";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-24 09:45:00";tradicional;2996000
319959-adquisicion-productos-articulos-limpieza-pac-ad-referendum-2017-1;319959-adquisicion-productos-articulos-limpieza-pac-ad-referendum-2017-1;319959-adquisicion-productos-articulos-limpieza-pac-ad-referendum-2017-1;;;319959;"ADQUISICIÓN DE PRODUCTOS  Y ARTÍCULOS DE LIMPIEZA - PAC AD REFERÉNDUM 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:45:00";tradicional;19600250
319960-adquisicion-muebles-enseres-pac-ad-referendum-2017-1;319960-adquisicion-acondicionadores-aire-pac-ad-referendum-2017-1;319960-adquisicion-acondicionadores-aire-pac-ad-referendum-2017-1;;;319960;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE ? PAC AD REFERÉNDUM 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:45:00";tradicional;43436000
320063-adquisicion-herramientas-general-pac-ad-referendum-2017-1;320063-adquisicion-herramientas-general-pac-ad-referendum-2017-1;320063-adquisicion-herramientas-general-pac-ad-referendum-2017-1;;;320063;"Adquisición de Herramientas en General - Pac Ad Referéndum 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-26 08:45:00";tradicional;14332500
320074-adquisicion-materiales-e-insumos-electricos-pac-ad-referendum-2017-1;320074-adquisicion-materiales-e-insumos-electricos-pac-ad-referendum-2017-1;320074-adquisicion-materiales-e-insumos-electricos-pac-ad-referendum-2017-1;;;320074;"Adquisicion de Materiales e Insumos Electricos - Pac Ad Referéndum 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-13 09:45:00";tradicional;1050000
320079-adquisicion-proyectores-multimedia-equipos-informaticos-pac-ad-referendum-2017-1;320079-adquisicion-proyectores-multimedia-equipos-informaticos-ad-referendum-1;320079-adquisicion-proyectores-multimedia-equipos-informaticos-ad-referendum-1;;;320079;"ADQUISICIÓN DE PROYECTORES MULTIMEDIA Y EQUIPOS INFORMÁTICOS - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-26 10:45:00";tradicional;35250560
301684-adquisicion-resmas-papel-caracter-sustentable-pad-ad-referendum-1;301684-adquisicion-resmas-papel-caracter-sustentable-pad-ad-referendum-1;301684-adquisicion-resmas-papel-caracter-sustentable-pad-ad-referendum-1;;;301684;"ADQUISICIÓN DE RESMAS DE PAPEL CON CARÁCTER SUSTENTABLE - PAD AD REFERENDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-01-25 10:45:00";tradicional;3350435
320081-construccion-aulas-facultad-ciencias-economicas-administrativas-sede-campus-universi-1;320081-construccion-aulas-facultad-ciencias-economicas-administrativas-sede-campus-universi-1;320081-construccion-aulas-facultad-ciencias-economicas-administrativas-sede-campus-universi-1;;;320081;"Construcción de Aulas para la Facultad de Ciencias Económicas y Administrativas, Sede Campus Universitario Concepcion y Filial Horqueta - Pac Ad Referéndum 2017";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-26 09:45:00";tradicional;248234900
