planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
403060-adquisicion-textos-educativos-facultad-medicina-u-n-c-1;403060-adquisicion-textos-educativos-facultad-medicina-u-n-c-1;403060-adquisicion-textos-educativos-facultad-medicina-u-n-c-1;;;403060;"Adquisición de Textos Educativos para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:45:00";tradicional;16680514
401274-servicio-impresion-revistas-rectorado-u-n-c-1;;;;;401274;"Servicio de Impresión de Revistas para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;10272000
403059-adquisicion-enseres-facultad-medicina-u-n-c-1;403059-adquisicion-enseres-facultad-medicina-u-n-c-1;403059-adquisicion-enseres-facultad-medicina-u-n-c-1;;;403059;"Adquisición de Enseres para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 09:45:00";tradicional;18910000
405330-servicio-limpieza-rectorado-u-n-c-ad-referendum-plurianual-anos-2022-2023-1;405330-servicio-limpieza-rectorado-u-n-c-ad-referendum-plurianual-anos-2022-2023-1;405330-servicio-limpieza-rectorado-u-n-c-ad-referendum-plurianual-anos-2022-2023-1;;;405330;"Servicio de Limpieza para el Rectorado de la U.N.C. AD REFERÉNDUM - PLURIANUAL Años 2022 y 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-17 07:45:00";tradicional;90000000
405331-servicio-limpieza-facultad-medicina-u-n-c-ad-referendum-ano-2022-1;405331-servicio-limpieza-facultad-medicina-u-n-c-ad-referendum-ano-2022-1;405331-servicio-limpieza-facultad-medicina-u-n-c-ad-referendum-ano-2022-1;;;405331;"Servicio de Limpieza para la Facultad de Medicina de la U.N.C. AD REFERÉNDUM Año 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-17 08:45:00";tradicional;94050000
396504-adquisicion-mascarillas-quirurgicas-facultad-medicina-u-n-c;;;382392-adquisicion-productos-contingencia-covid-19;;396504;"Adquisición de Mascarillas Quirúrgicas para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397202-adquisicion-insumos-oficina-facultad-ciencias-agrarias-u-n-c;;;373491-adquisicion-utiles-oficina;;397202;"Adquisición de Insumos de Oficina para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397203-adquisicion-resmas-papel-facultad-ciencias-agrarias-u-n-c;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397203;"Adquisición de Resmas de Papel para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397231-adquisicion-elementos-limpieza-facultad-ciencias-agrarias-u-n-c;;;373824-adquisicion-elementos-limpieza;;397231;"Adquisición de Elementos de Limpieza para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
398670-adquisicion-muebles-enseres-facultad-ciencias-agrarias-u-n-c;;;387663-adquisicion-muebles-criterios-sustentabilidad;;398670;"Adquisición de Muebles y Enseres para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400481-adquisicion-resmas-papel-criterios-sustentabilidad-facultad-odontologia-u-n-c;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400481;"Adquisición de Resmas de Papel con criterios de sustentabilidad para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400887-adquisicion-elementos-limpieza-facultad-medicina-u-n-c;;;373824-adquisicion-elementos-limpieza;;400887;"Adquisición de Elementos de LImpieza para la Facultad de Medicina de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401301-adquisicion-utiles-oficina-u-n-c;;;373491-adquisicion-utiles-oficina;;401301;"Adquisición de Útiles de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402673-adquisicion-productos-laboratorio-facultad-medicina-u-n-c;;;382392-adquisicion-productos-contingencia-covid-19;;402673;"Adquisición de Productos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402673-adquisicion-productos-laboratorio-facultad-medicina-u-n-c;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;402673;"Adquisición de Productos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402780-adquisicion-insumos-limpieza-facultad-odontologia-u-n-c;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402780;"Adquisición de Productos de Papel para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402780-adquisicion-insumos-limpieza-facultad-odontologia-u-n-c;;;373491-adquisicion-utiles-oficina;;402780;"Adquisición de Productos de Papel para la Facultad de Odontología de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402946-adquisicion-productos-papel-facultad-medicina-u-n-c;;;373491-adquisicion-utiles-oficina;;402946;"Adquisición de Productos de Papel para la Facultad de Medicina de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403048-adquisicion-elementos-limpieza-facultad-humanidades-ciencias-educacion-u-n-c;;;;;403048;"Adquisición de Elementos de Limpieza para la Facultad de Humanidades y Ciencias de la Educación de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404452-adquisicion-utiles-oficina-u-n-c;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404452;"Adquisición de Útiles de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404452-adquisicion-utiles-oficina-u-n-c;;;373491-adquisicion-utiles-oficina;;404452;"Adquisición de Útiles de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404479-adquisicion-mascarillas-quirurgicas-u-n-c;;;382392-adquisicion-productos-contingencia-covid-19;;404479;"Adquisición de Mascarillas Quirúrgicas para la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404536-adquisicion-elementos-limpieza-u-n-c;;;373824-adquisicion-elementos-limpieza;;404536;"Adquisición de Elementos de Limpieza para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
