planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437064-adquisicion-banderas-rectorado-u-n-c-1;437064-adquisicion-banderas-rectorado-u-n-c-1;437064-adquisicion-banderas-rectorado-u-n-c-1;;;437064;"""ADQUISICIÓN DE BANDERAS PARA EL RECTORADO DE LA U.N.C.""";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:15:00";tradicional;5425000
438640-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2024-1;438640-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2024-1;438640-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2024-1;;;438640;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-06 09:45:00";tradicional;15648000
438673-adquisicion-equipos-informaticos-universidad-nacional-concepcion-ad-referendum-ano-1;438673-adquisicion-equipos-informaticos-universidad-nacional-concepcion-ad-referendum-ano-1;;;;438673;"Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-05-07 09:45:00";tradicional;66860000
438693-servicio-limpieza-universidad-nacional-concepcion-ad-referendum-ano-2024-1;438693-servicio-limpieza-universidad-nacional-concepcion-ad-referendum-ano-2024-1;438693-servicio-limpieza-universidad-nacional-concepcion-ad-referendum-ano-2024-1;;;438693;"Servicio de Limpieza para la Universidad Nacional de Concepción - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-29 08:45:00";tradicional;79278000
438695-adquisicion-muebles-enseres-universidad-nacional-concepcion-ad-referendum-ano-2024-1;438695-adquisicion-muebles-enseres-universidad-nacional-concepcion-ad-referendum-ano-2024-1;438695-adquisicion-muebles-enseres-universidad-nacional-concepcion-ad-referendum-ano-2024-1;;;438695;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-02-09 09:45:00";tradicional;193717720
438697-servicio-impresiones-universidad-nacional-concepcion-ad-referendum-ano-2024-1;;;;;438697;"Servicio de Impresiones Varias para la Universidad Nacional de Concepción - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;20452000
438698-adquisicion-textiles-varios-facultad-humanidades-ciencias-educacion-unc-ad-referendu-1;438698-adquisicion-textiles-varios-facultad-humanidades-ciencias-educacion-unc-ad-referendu-1;438698-adquisicion-textiles-varios-facultad-humanidades-ciencias-educacion-unc-ad-referendu-1;;;438698;"Adquisición de textiles varios para la Facultad de Humanidades y Ciencias de la Educación de la UNC - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-06 10:45:00";tradicional;4360000
438703-servicio-reparaciones-pintura-edificio-facultad-ciencias-economicas-administrativas-1;438703-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-unc-ad-refere-1;438703-servicio-pintura-edificio-facultad-ciencias-economicas-administrativas-unc-ad-refere-1;;;438703;"Servicio de Pintura del Edificio de la Facultad de Ciencias Económicas y Administrativas de la UNC - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-29 09:45:00";tradicional;80000000
438747-servicio-seguridad-vigilancia-facultad-ciencias-agrarias-unc-ad-referendum-ano-2024-1;438747-servicio-seguridad-vigilancia-facultad-ciencias-agrarias-unc-ad-referendum-ano-2024-1;438747-servicio-seguridad-vigilancia-facultad-ciencias-agrarias-unc-ad-referendum-ano-2024-1;;;438747;"Servicio de Seguridad y Vigilancia para la Facultad de Ciencias Agrarias de la UNC - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-29 08:15:00";tradicional;41800000
438748-construccion-obras-complementarias-cabecera-norte-sector-academico-facultad-ciencias-1;438748-construccion-obras-complementarias-cabecera-norte-sector-academico-facultad-ciencias-1;;;;438748;"Construcción de Obras complementarias, Cabecera Norte y Sector Académico de la Facultad de Ciencias Agrarias de la UNC - AD REFERENDUM AÑO 2024";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2023-12-31;"2024-02-12 10:45:00";tradicional;85360000
429461-adquisicion-muebles-oficina-universidad-nacional-concepcion;;;387663-adquisicion-muebles-criterios-sustentabilidad;;429461;"Adquisición de muebles de oficina para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429461-adquisicion-muebles-oficina-universidad-nacional-concepcion;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;429461;"Adquisición de muebles de oficina para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429461-adquisicion-muebles-oficina-universidad-nacional-concepcion;;;404496-acondicionadores-aire;;429461;"Adquisición de muebles de oficina para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429628-adquisicion-resmas-papel-criterios-sustentabilidad-universidad-nacional-concepcion;;;;;429628;"Adquisición de Resmas de Papel con criterios de Sustentabilidad para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430053-adquisicion-utiles-oficina-universidad-nacional-concepcion;;;373491-adquisicion-utiles-oficina;;430053;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430053-adquisicion-utiles-oficina-universidad-nacional-concepcion;;;422116-suministro-utiles-oficina-estado-paraguayo;;430053;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430055-adquisicion-elementos-limpieza-universidad-nacional-concepcion;;;422114-suministro-productos-limpieza-domisanitarios;;430055;"Adquisición de Elementos de Limpieza para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430055-adquisicion-elementos-limpieza-universidad-nacional-concepcion;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;430055;"Adquisición de Elementos de Limpieza para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430055-adquisicion-elementos-limpieza-universidad-nacional-concepcion;;;373824-adquisicion-elementos-limpieza;;430055;"Adquisición de Elementos de Limpieza para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430581-adquisicion-utiles-materiales-electricos-universidad-nacional-concepcion;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430581;"Adquisición de Útiles y Materiales Eléctricos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430581-adquisicion-utiles-materiales-electricos-universidad-nacional-concepcion;;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;430581;"Adquisición de Útiles y Materiales Eléctricos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431212-adquisicion-productos-laboratorio-facultad-medicina-u-n-c;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;431212;"Adquisición de Productos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431212-adquisicion-productos-laboratorio-facultad-medicina-u-n-c;;;382392-adquisicion-productos-contingencia-covid-19;;431212;"Adquisición de Productos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431212-adquisicion-productos-laboratorio-facultad-medicina-u-n-c;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;431212;"Adquisición de Productos de Laboratorio para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431472-adquisicion-accesorios-informaticos-facultad-ciencias-economicas-administrativas-u;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431472;"Adquisición de Accesorios Informáticos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431539-adquisicion-aires-acondicionados-universidad-nacional-concepcion;;;;;431539;"Adquisición de Aires Acondicionados para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
