id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W5EFeKEOVDHHu7u%2F8ZFM9R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001024;;69976498;62732022;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UlJ0z%2BK%2ByeLM0pkBD5S%2FMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001025;;130350;116855;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XToLfXrKC%2B9XvjlpvKm3A5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001015;;63801487;57196292;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5VJE8ZkaENEsfGr%2F5RaWCWU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001016;;2901684;2601280;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XenlOYmZHApMi6y9Hss4My;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001007;;6684847;5992783;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XrKW3mrxRGrEP49n7C6v4w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001008;;33303290;29855490;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5W7%2BQSA7yDeD8M%2FwKlrKaPa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001009;;117414719;105259092;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5X4CNVN%2F0WnRvz%2FxV46%2BbvS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001010;;1980000;1775016;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WONG33V%2Bq2YK%2BCaE4qYefR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001005;;61237147;54897432;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WB3pfIT13fNnwAOQRyT0bc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001006;;16479536;14773454;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UVu2c%2FFXUogW2je8U4iPT7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000997;;175531627;157359317;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WYXZ%2Bq4Ms0FHY3tKYGyv%2BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000998;;48175167;43187724;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WG8625KBj05Ecmg9QAch%2Fd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000999;;1980000;1775016;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5UqJb8ThnBttRsATFAILPBK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001000;;10407230;9329797;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5WiSWjQ65%2BwHd5%2FaivO9rYt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0001001;;2449905;2196273;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XK011nhKB4vnPEbXnb9N5R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000991;;94533926;84747086;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5X8aVs%2B44jx3rr3IQf0%2FGDH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000993;;49574120;44441848;PYG;Guaraníes;2019-10-18;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5VxgBAc%2FM1p89CkkHZ29kjG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000981;;44151606;39580710;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XVhRyeOQHJ9weGeesvADx6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000983;;5169174;4634024;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5VrGN%2F6KQjLmfAWBQ%2FQuTNx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000984;;7680926;6885740;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5U860THDfJ9rxIZGtpBFVcP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000985;;114750;102869;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5X95MYtZvnrm8spLeFo2eyl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000987;;1980000;1775016;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5XLXK1vffDuF6A869rJy0f3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000988;;29282570;26251024;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcdIiS7PnrvT7NxVZ2c0SK5VCmku1KeAGno2C6xhZ5%2Fyp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-002-0000989;;46542555;41724132;PYG;Guaraníes;2019-10-16;
