id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LwUcEwFq5B22D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000349;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IKefCtP3pBP2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000351;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IncHk5rZkxrWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000352;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JjnZ3aSGX3omD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000353;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LbtGhDjI0Aq2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000354;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IsJjkyqOK6nmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000376;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IvcqMfBdtxV2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000377;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KEybjCBfSR02D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000379;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6ICLZsPGM9ecmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000380;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IyrexiV2Vf2WD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000381;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JH9m5kK%2Fpd1GD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000382;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6ItRNtlQBPTsGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000383;;621000;621000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JeQa4zkDmjkGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000384;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IaCyGjFv0ByGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000385;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6J9c4Fxh4Y0uGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000386;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6ItmBAkPehTwmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000387;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KKb%2BHgMRKcmmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000388;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6L%2FSXZB3r87TWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000389;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IxYZ%2BRzV0EiGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000390;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IGDX3T%2FTQ1%2F2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000391;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6KAXnBCGG5UI2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000392;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IZFS%2B2hDF772D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000393;;621000;621000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JaY9bAFsbWtmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000394;;461000;461000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JfuyS8sTx85WD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000395;;466500;466500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IVryhTuziGqmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000396;;481500;481500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LWyv5ukG%2FUimD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000398;;105000;105000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6IVfl5brPy5AGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000399;;423500;423500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JLCFiCO1i8bmD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000400;;231000;231000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JoG8p5CnSQDGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000401;;423500;423500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LHzNEWfVoJs2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000402;;231000;231000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6J9bqivYGGRfGD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000403;;423500;423500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JodX0Ey2GYf2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000404;;231000;231000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LeEg5DBpQT8WD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000405;;423500;423500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6L0gUJm1C%2FS6GD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000406;;231000;231000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6JoC%2BKPOvAUcWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000407;;423500;423500;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6Lcec4aZHJCk2D2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000408;;231000;231000;PYG;Guaraníes;2012-08-31;88173
idbptbVRhFoHIup4NYV1XE7DDaBrmfZPYy3eBEAFL6LUouJxyTYMtWD2daZkfB4W;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";232540;"Servicio Gastronomico";001-001-0000409;;621000;621000;PYG;Guaraníes;2012-08-31;88173
