slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368926-construccion-costanera-nande-renda-km-8-acaray-1;368926;"CONSTRUCCION DE COSTANERA ÑANDE RENDA KM 8 ACARAY ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 07:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13030620434.89
372352-ampliacion-oficinas-segundo-tercer-piso-edificio-congreso-nacional-1;372352;"Ampliación de oficinas del segundo y tercer piso del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 14:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;615687900
371634-construccion-sedes-interior-horqueta-concepcion-san-juan-bautista-1;371634;"Construcción de Sedes del Interior para Horqueta, Concepción y San Juan Bautista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19572770240.24
368078-construccion-obras-sistemas-alcantarillado-sanitario-condominial-tres-ciudades-regio-1;368078;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial en tres Ciudades de la Región Oriental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-11-04 17:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51787451841
360254-construcciones-ampliaciones-reparaciones-terminaciones-272-establecimientos-educativ-1;360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-15 16:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6823835071
387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-02 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1605708256
396849-obras-construccion-reparacion-instituciones-educativas-1;396849;"OBRAS DE CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-01 10:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1811657406
390668-adecuacion-vallado-perimetral-pileta-decantacion-liquidos-cloacales-aisp-ad-referend-1;390668;"ADECUACION DE VALLADO PERIMETRAL Y DE LA PILETA DE DECANTACION DE LIQUIDOS CLOACALES DEL AISP- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 11:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2444485558
389051-intervencion-instituciones-educativas-fondos-fonacide-1;389051;"INTERVENCION EN VARIAS INSTITUCIONES EDUCATIVAS CON FONDOS DEL FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 13:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3639758293
400455-mantenimiento-reparacion-instituciones-educativas-departamento-central-contrato-abie-1;400455;"MANTENIMIENTO Y REPARACION DE INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL. CONTRATO ABIERTO-PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-11 12:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;428758518
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
389801-construccion-administracion-aduana-salto-guaira-1;389801;"CONSTRUCCION DE LA ADMINISTRACION DE ADUANA DE SALTO DEL GUAIRA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 07:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4597651192.5
394931-lpn-sbe-n-23-2021-reparacion-mantenimiento-predio-modalidades-playa-tiro-deportivo-1;394931;"LPN SBE N° 23/2021 REPARACIÓN Y MANTENIMIENTO DEL PREDIO DE MODALIDADES DE PLAYA, TIRO DEPORTIVO Y EL CEO JUEGOS ASUNCION 2022 AD REFERENDUM PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 08:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2507278574
395081-lpn-sbe-n-45-2021-construccion-adoquinado-mixto-empedrado-veredas-peatonales-predio-1;395081;"LPN SBE N° 45/2021 CONSTRUCCION DE ADOQUINADO MIXTO CON EMPEDRADO Y VEREDAS PEATONALES EN EL PREDIO DEL COP JUEGOS ASUNCION 2022 AD REFERENDUM - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 10:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2704035267
395508-construccion-unidades-sanitarias-basicas-localidades-rurales-region-oriental-pais-1;395508;"Construccion de Unidades Sanitarias Básicas en Localidades Rurales de la Región Oriental del País";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2021-12-13 16:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62699998746
414664-adecuacion-instalaciones-terminal-portuaria-jose-a-falcon-1;414664;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-01 14:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3591882954
396133-construccion-rehabilitacion-reconversion-31-unidades-salud-familia-departamentos-cor-1;396133;"Construcción, Rehabilitación y Reconversión de 31 Unidades de Salud de la Familia en los Departamentos de Cordillera, Paraguarí y Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2022-08-17 14:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28030138937
410250-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-yuty-1;410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 11:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3391152053
419174-terminacion-edificio-escuela-contabilidad-3-etapa-casa-matriz-1;419174;"Terminación del Edificio de la Escuela de Contabilidad, 3º Etapa-Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 09:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1942504591
