id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LtQoVrWc8jtg3mM07iELNw%3D%3D;83;72131601-002;"Preparacion de obra";"Trabajos Preliminares Reposición de cañería de desagüe existente";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ILDu0QFt0UVg3mM07iELNw%3D%3D;84;72131601-002;"Preparacion de obra";"Trabajos Preliminares Acarreo de residuos y escombros hasta 50m";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fp0w2baD1%2BRg3mM07iELNw%3D%3D;85;72131601-002;"Preparacion de obra";"Trabajos Preliminares Acarreo de residuos y escombros mayor a 50m";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5hQn28WCBHJg3mM07iELNw%3D%3D;86;72131601-002;"Preparacion de obra";"Trabajos Preliminares Retiro de escombros en contenedor fuera del local de obra - Contenedor 5,00 m3";418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m0feuwvniFlg3mM07iELNw%3D%3D;87;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza con acarreo y retiro sin Contenedor";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OE6q5qxiGUpg3mM07iELNw%3D%3D;88;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza de tanque superior de fibro cemento de 10 mil litros";308000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BPs8hN4%2FkkZg3mM07iELNw%3D%3D;89;72131601-002;"Preparacion de obra";"Trabajos Preliminares Limpieza e impermeabilización de tanque de Hormigón Armado de 30 mil litros - Incluye revoque con hidrófugo y pintura epoxica";605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zt1cVkM3DfJg3mM07iELNw%3D%3D;90;72131601-002;"Preparacion de obra";"Trabajos Preliminares Excavación de suelo para construcción de cuenca pluvial - Prof.: Variable - Ancho: 0,65";6380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wcSutzkJgVhg3mM07iELNw%3D%3D;91;72131601-002;"Preparacion de obra";"Trabajos Preliminares Relleno y compactación manual - Mano de Obra";29040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fPNP3%2Fm%2FEDRg3mM07iELNw%3D%3D;92;72131601-002;"Preparacion de obra";"Excavación de tierra para construcción de cordón de 0,15 - Ancho: 0,20";3960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jUZuHW2SLAxg3mM07iELNw%3D%3D;93;72131601-005;Mamposteria;"Albañilería Mampostería de nivelación de 0,45 cm con ladrillos comunes";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6zVu74Mfsyhg3mM07iELNw%3D%3D;94;72131601-005;Mamposteria;"Albañilería Mampostería de nivelación de 0,30 cm de ladrillos comunes";202600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EsaWLXuB%2Fd9g3mM07iELNw%3D%3D;95;72131601-005;Mamposteria;"Albañilería Mampostería de nivelación de 0,20 cm de ladrillos comunes";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yYOnkrtYjnJg3mM07iELNw%3D%3D;96;72131601-005;Mamposteria;"Albañilería Mampostería ladrillo común de 0,15 a la vista de 1 cara";126000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oNFf7nhZGpdg3mM07iELNw%3D%3D;97;72131601-005;Mamposteria;"Albañilería Mampostería de 0.15 cm con ladrillos comunes p/ revocar";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jtgmpaNPU0dg3mM07iELNw%3D%3D;98;72131601-005;Mamposteria;"Albañilería Mampostería de 0.20cm con ladrillos comunes p/ revocar";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A82KuWyMqMNg3mM07iELNw%3D%3D;99;72131601-005;Mamposteria;"Albañilería Mampostería de 0.30 cm con ladrillos comunes";187000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
37KcVmfwzXRg3mM07iELNw%3D%3D;100;72131601-005;Mamposteria;"Albañilería Sustitucion y colocacion de Muro ladrillo común (0,45) p/revocar";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7hI6XM2iyqFg3mM07iELNw%3D%3D;101;72131601-005;Mamposteria;"Albañilería Mampostería de 0.15 cm con ladrillos huecos";58300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cIJgxgzJmj5g3mM07iELNw%3D%3D;102;72131601-005;Mamposteria;"Albañilería Mampostería de 0.30 cm con ladrillos huecos";101200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sOTEjMVRBo9g3mM07iELNw%3D%3D;103;72131601-005;Mamposteria;"Albañilería Mampostería de 0.15 cm con ladrillos laminados vistos";115500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TOR6UI7QiD5g3mM07iELNw%3D%3D;104;72101703-004;"Construccion de cordon";"Albañilería Cordon de ladrillos comunes junta rasa de 0,15 alt. 0,45";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
95YAMO5Fduxg3mM07iELNw%3D%3D;105;72131601-005;Mamposteria;"Albañilería Envarillado mamposterías existente, con dos varillas de 6mm por hilada (2 en total), incluye rotura de pared, macizado y revocado con enduido de terminación y retoque de pintura";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UEpm8o7r4fZg3mM07iELNw%3D%3D;106;72131601-005;Mamposteria;"Albañilería Costura de rajaduras mamposterías existente con dos varillas de 8mm en Z, incluye rotura de pared, macizado y revocado posterior, con enduido de terminación y retoque de pintura";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eSzzf%2BfZXClg3mM07iELNw%3D%3D;107;72101607-003;"Reparacion de pared";"Albañilería Reparación de fisuras de  paredes de 0,15 m  con varillas de 10 mm";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WnE%2BCAl%2Fsy5g3mM07iELNw%3D%3D;108;72101607-003;"Reparacion de pared";"Albañilería Envarillado con varilla de 8 mm de paredes dos hiladas sobre mampostería";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AD6TuD4d3IJg3mM07iELNw%3D%3D;109;72131601-005;Mamposteria;"Albañilería Mampostería tipo yeso tabique de 0,15 con lana de vidrio";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cKWZw4%2FhKb5g3mM07iELNw%3D%3D;110;72131601-005;Mamposteria;"Albañilería Provisión y colocación  sardinel ladrillos comunes";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BujpEaLpjKtg3mM07iELNw%3D%3D;111;72131601-005;Mamposteria;"Albañilería Provisión y colocación  sardinel ladrillos laminados";61600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9WNnxDsk6%2F1g3mM07iELNw%3D%3D;112;72131601-005;Mamposteria;"Albañilería Mampostería de ladrillo convoco";126500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qoej8rODEhNg3mM07iELNw%3D%3D;113;72131601-005;Mamposteria;"Albañilería Estantes de material terminación revoque - Incluye tejuelón, relleno de Hº. Esp.: 5 cm";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZzpxJrM4fsZg3mM07iELNw%3D%3D;114;72131601-003;Cimiento;"Cimientos Excavación y carga de Cimiento P.B.C (0,50 x 0,80 m)";338000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AnlkElYTxZlg3mM07iELNw%3D%3D;115;72131601-003;Cimiento;"Cimientos Excavación y carga de Cimiento P.B.C (0,50 x 0,80 m)S/ cal";268000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mZxgZaMYli9g3mM07iELNw%3D%3D;116;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos Reparación de cielorraso de metal desplegado - Incluye estructura, metal desplegado y revoque de terminación";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vOGapxIpN0lg3mM07iELNw%3D%3D;117;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos Provisión y colocación de cielorraso de placas de yeso desmontable con perfileria de aluminio";167000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5KjkxaHEOaVg3mM07iELNw%3D%3D;118;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos Provisión y colocación de cielorraso de  PVC";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lapxC3oY83hg3mM07iELNw%3D%3D;119;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Cielorrasos De machimbre con armazón de madera";167000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pXImHTg%2BT0Vg3mM07iELNw%3D%3D;120;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado superior de HºAº 30x40 bajo pared 0,30 m";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wi06INo0ahFg3mM07iELNw%3D%3D;121;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado superior de HºAº 13x30 bajo pared 0,15 m";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8fMwIJ5bxiJg3mM07iELNw%3D%3D;122;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado inferior de HºAº 30x40 bajo pared 0,30 m";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gss%2BsboRZBdg3mM07iELNw%3D%3D;123;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga encadenado inferior de HºAº 15x30 bajo pared 0,15 m";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
04Q13p5qO7pg3mM07iELNw%3D%3D;124;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga superior de Hormigón Armado";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FwtJsrqXHalg3mM07iELNw%3D%3D;125;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Viga inferior  de Hormigón Armado";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F909vGHSdOtg3mM07iELNw%3D%3D;126;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Losa maciza de HºAº espesor 10 cm";1700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
05oa1gVRnGJg3mM07iELNw%3D%3D;127;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Zapatas";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M4fvoWDMUoxg3mM07iELNw%3D%3D;128;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilares";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
STixqLr2yYhg3mM07iELNw%3D%3D;129;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilar de H° A° - 13 X 30";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yUG%2BAL5IBSFg3mM07iELNw%3D%3D;130;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilar de H° A° - 20 X 30";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2FKbM6j1Ay5g3mM07iELNw%3D%3D;131;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pilar de H° A° - 30 X 30";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kRN7hSs6XkVg3mM07iELNw%3D%3D;132;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Escaleras de H°A°";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cAouMtSFBW9g3mM07iELNw%3D%3D;133;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Hormigón masa F.C.K 180";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lAbVK2JZarFg3mM07iELNw%3D%3D;134;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Hormigón de sello - fck=100 Kg/cm2";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AKXZ8ZlYZaNg3mM07iELNw%3D%3D;135;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Losa RAP alivianado";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zDRrS7%2BMMB5g3mM07iELNw%3D%3D;136;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pantalla de H°A°, varilla de 12 mm cada 15 cm - fck: 210 Kg/Cm2 - Esp. 12 cm";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AIYATQZ75%2BFg3mM07iELNw%3D%3D;137;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pantalla de H°A°, varilla de 12 mm cada 15 cm - fck: 210 Kg/Cm - Esp. 15 cm";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ylaD45ynqhlg3mM07iELNw%3D%3D;138;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pantalla de H°A° terminación a la vista, varilla de 12 mm cada 15 cm - fck: 210 Kg/Cm2 - Esp. 12 cm";290400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SsgTqfqljK9g3mM07iELNw%3D%3D;139;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Pantalla de H°A° terminación a la vista, varilla de 12 mm cada 15 cm - fck: 210 Kg/Cm2 - Esp. 15 cm";363000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Ku5jq8cetpg3mM07iELNw%3D%3D;140;72131601-004;"Colocacion de hormigon armado";"Estructuras de HºAª Piso Estructura de H°A°, Terminación con endurecedor superficial no metálico granulado y alisada mecánica - fck=250 Kg/cm2";2300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JeT9q0EZl1xg3mM07iELNw%3D%3D;141;72131601-004;"Colocacion de hormigon armado";"Dinteles Adintelamiento sobre aberturas, con dinteles pre fabricados de hormigón - incluyendo picado de pared para su colocación, la reposicion y colocación del mismo y su posterior macizada y revoque de terminación, enduido y pintura";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dmFfnpVpYf1g3mM07iELNw%3D%3D;142;72131601-004;"Colocacion de hormigon armado";"Dinteles Reposicion y  colocación de dintel 4,40";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eEpo%2FpYZXtFg3mM07iELNw%3D%3D;143;72131601-004;"Colocacion de hormigon armado";"Dinteles Dintel Ho.premoldeado H=16 cms./Long.=3.10 m";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jFM8qSE97Y1g3mM07iELNw%3D%3D;144;72131601-008;Revoques;"Revoques Revoques de pared a una capa fratachado  (1:4:12)";27700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GbWESoXbewdg3mM07iELNw%3D%3D;145;72131601-008;Revoques;"Revoques Revoque de pared a una capa con hidrófugo (1:4:16)";41400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LsCEdLZRayxg3mM07iELNw%3D%3D;146;72131601-008;Revoques;"Revoques Revoques de cielorraso a una capa fratachado (1:3+1:4:12)c/ azotada.";51500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ccWLSW%2Fiitlg3mM07iELNw%3D%3D;147;72131601-008;Revoques;"Revoques Revoque de arista o canto";15840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kkFCuPlU3AFg3mM07iELNw%3D%3D;148;72131601-008;Revoques;"Revoques Revoque de babetas o buñas - Anch.: 3 cm a 5 cm";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jUSh7fSYy0Jg3mM07iELNw%3D%3D;149;72131601-008;Revoques;"Revoques Revoque de mocheta con 2 aristas - Anch.: 0,15 x 0,15";23760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PbUjyOjc%2BDVg3mM07iELNw%3D%3D;150;72131601-008;Revoques;"Revoques Reparación de revoque para repintado - lijado";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2ByWb7DoDjqhg3mM07iELNw%3D%3D;151;72131601-008;Revoques;"Revoques Reponer y colocar  revoque de muro  interior con hidrófugos para base de azulejos";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8Mu%2B8WjyVJhg3mM07iELNw%3D%3D;152;72131601-008;Revoques;"Revoques Revoque de goterón en alero o borde de losa";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h2A5DQMs8CJg3mM07iELNw%3D%3D;153;72131601-006;Aislacion;"Aislaciones Azotada impermeable (1:3), espesor 0,5 cm";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
04Cklk4RXoVg3mM07iELNw%3D%3D;154;72131601-006;Aislacion;"Aislaciones Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,15 m";19800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uwfWO2K74dtg3mM07iELNw%3D%3D;155;72131601-006;Aislacion;"Aislaciones Aislac. horizontal asfáltica c/ hidrófugo (1:3+hid.+asfal) en pared 0,30 m";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sjvIIp4hsmVg3mM07iELNw%3D%3D;156;72131601-006;Aislacion;"Aislaciones Aislación en losa rebajada en servicio higiénico con mortero hidrófugo y membrana asfáltica 2 mm";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Zm5YMi9zHtg3mM07iELNw%3D%3D;157;72131601-006;Aislacion;"Aislaciones Aislación de losas con membrana asfáltica de 4 mm sin aluminio - Provisión y colocación";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WrWxKi2yWBlg3mM07iELNw%3D%3D;158;72131601-006;Aislacion;"Aislaciones Aislación de losas con membrana asfáltica de 4 mm con aluminio - Provisión y colocación";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cHTUxzphnPhg3mM07iELNw%3D%3D;159;72131601-006;Aislacion;"Aislaciones Membrana térmica doble aluminio de 10 mm - Bajo chapa de techo - Incluye refuerzos de sujeción y alambres";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sR2k6y65PLBg3mM07iELNw%3D%3D;160;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida impermeable a base de resinas acrílicas modificadas";35970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F5vCfhSzZfdg3mM07iELNw%3D%3D;161;72131601-006;Aislacion;"Aislaciones Provisión y colocación Membrana elástica líquida impermeable a base de resinas acrílicas modificadas con fibras incorporadas";67980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
