slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391954-contratacion-servicio-mantenimiento-reparacion-equipos-uso-medico-laboratorio-1;391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-29 07:31:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19969984
394081-adquisicion-equipos-laboratorio-1;394081;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-08-25 10:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282540369
399197-adquisicion-equipos-rayos-x-fijo-1;399197;"ADQUISICION DE EQUIPOS DE RAYOS X FIJO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-02 08:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1032150667
372182-adquisicion-equipos-medicos-hospital-trauma-mspybs-1;372182;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 10:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9960000000
399603-adquisicion-equipos-medicos-hospital-clinicas-1;399603;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-06 08:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5405468021
387336-adquisicion-equipos-medicos-diferentes-dependencias-incan-mspybs-1;387336;"ADQUISICION DE EQUIPOS MEDICOS PARA LAS DIFERENTES DEPENDENCIAS DEL INCAN-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-13 12:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3124289234
396196-adquisicion-equipos-laboratorio-1;396196;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-26 15:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;851754809
399900-adquisicion-equipos-medicos-1;399900;"Adquisicion de Equipos Médicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-29 12:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4380025290
402791-adquisicion-equipos-medicos-1;402791;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-01 09:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16695667
387116-lpn-n-15-21-adquisicion-instrumentales-medicos-atencion-primaria-salud-mspybs-1;387116;"LPN N° 15/21-ADQUISICION DE INSTRUMENTALES MEDICOS PARA ATENCION PRIMARIA DE LA SALUD-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-03 08:25:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925411318
399701-adquisicion-digitalizador-imagenes-rayos-x-incan-1;399701;"ADQUISICION DE DIGITALIZADOR DE IMÁGENES DE RAYOS X PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-17 15:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;228242360
403145-adquisicion-maquina-anestesia-hospital-clinicas-1;403145;"ADQUISICION DE MAQUINA DE ANESTESIA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-11-25 08:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515133332
402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-02-11 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14676232823
403606-lco-n-30-21-adquisicion-freezer-banco-tejido-centro-nacional-quemado-cirugias-recons-1;403606;"LCO N° 30/21 ADQUISICIÓN DE FREEZER PARA EL BANCO DE TEJIDO DEL CENTRO NACIONAL DEL QUEMADO Y CIRUGÍAS RECONSTRUCTIVAS - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-04-26 14:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;240000000
404136-cd-n-16-22-mant-rep-equipos-sanidad-unidad-terapia-intensiva-segundo-llamado-1;404136;"CD Nº 16/22 ""Mant. y rep. de Equipos de Sanidad y Unidad de Terapia Intensiva"" - Segundo Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-17 09:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70460000
382293-adquisicion-equipomientos-medicos-cooperacion-rca-china-taiwan-hospital-nacional-ita-1;382293;"ADQUISICION DE EQUIPOMIENTOS MEDICOS EN COOPERACION CON LA RCA.CHINA-TAIWAN PARA EL HOSPITAL NACIONAL DE ITAUGUA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-17 14:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6703476241
410663-adquisicion-equipamiento-medico-cooperacion-gobierno-taiwan-1;410663;"Adquisición de Equipamiento Médico - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-05-23 10:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2050977628
402630-lpn-n-81-21-adquisicion-ecocardiografos-equipos-rayos-x-coop-rca-china-taiwan-hosp-1;402630;"LPN N° 81/21 ADQUISICIÓN DE ECOCARDIOGRAFOS Y EQUIPOS DE RAYOS X, EN COOP. CON LA RCA. DE CHINA - TAIWÁN PARA EL HOSP. NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-02 10:26:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2401783238
388465-lpn-sbe-n-11-21-adquisicion-mamografo-digital-servicios-regionales-mspybs-1;388465;"LPN - SBE N° 11/21 - ADQUISICIÓN DE MAMOGRAFO DIGITAL PARA LOS SERVICIOS REGIONALES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 08:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4772625000
347139-adquisicion-equipos-medicos-equipamientos-biomedicos-dependencias-mspbs-1;347139;"ADQUISICION DE EQUIPOS MEDICOS Y EQUIPAMIENTOS BIOMEDICOS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-23 09:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1532350000
409639-cd-n-62-2022-adquisicion-desfibrilador-externo-automatico-1;409639;"CD N° 62/2022 - ADQUISICIÓN DE DESFIBRILADOR EXTERNO AUTOMÁTICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-29 09:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108108780
403224-lpn-sbe-n-90-21-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-auto-1;403224;"LPN - SBE N° 90/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA AUTOCLAVES DE LA MARCA SERCON.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-15 11:20:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;375691200
414928-lpn-48-22-adquisicion-equipos-medicos-vi-region-sanitaria-caazapa-mspbs-1;414928;"LPN 48/22 ADQUISICION DE EQUIPOS MÉDICOS PARA LA VI REGION SANITARIA - CAAZAPA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-10 14:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1613430592
414357-adquisicion-equipos-biomedicos-hospital-nacional-marco-proyecto-mejoramiento-calidad-1;414357;"Adquisición de Equipos Biomédicos para el Hospital Nacional en el Marco del Proyecto de Mejoramiento de la Calidad de Atención de Establecimientos de Salud del MSP y Bs";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-08-18 12:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4306699889
412414-adquisicion-equipos-medicos-hospital-trauma-manuel-giagni-1;412414;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA ""MANUEL GIAGNI"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-14 12:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393122066
412680-adquisicion-equipos-medicos-hospital-trauma-donacion-taiwan-segundo-llamado-1;412680;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE TRAUMA - DONACIÓN TAIWÁN SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 15:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2050313102
416440-adquisicion-equipos-medicos-hospital-clinicas-1;416440;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-28 08:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4372662931
392115-adquisicion-equipos-laboratorio-e-insumos-1;392115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";41;LPI;"Licitación Pública Internacional";4;Otros;"2022-10-04 09:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3017646286
414728-adquisicion-equipos-e-instrumentales-medicos-hospitales-encarnacion-coronel-bogado-1;414728;"Adquisición de Equipos e Instrumentales Médicos para los Hospitales de Encarnación- Coronel Bogado y Natalio.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 09:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4352711768
418014-adquisicion-mesa-quirurgica-monitor-multiparametrico-hospital-clinicas-1;418014;"ADQUISICION DE MESA QUIRURGICA Y MONITOR MULTIPARAMETRICO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-10-24 15:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320120642
418217-adquisicion-equipos-oiat-oni-intn-sbe-1;418217;"Adquisición de Equipos para el OIAT y ONI del INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 11:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7573498176
416407-contratacion-directa-n-33-2022-adquisicion-equipos-biomedicos-complejo-santo-domingo-1;416407;"CONTRATACIÓN DIRECTA N° 33/2022 -  ""ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA EL COMPLEJO SANTO DOMINGO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-10-28 10:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112040201
408031-adquisicion-equipo-digitalizacion-imagenes-radiografia-hospital-veterinario-facultad-1;408031;"ADQUISICION DE EQUIPO PARA DIGITALIZACION DE IMAGENES DE RADIOGRAFIA PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-04 09:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189172500
417455-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;417455;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-07 11:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1234101234
403479-contratacion-directa-n-50-21-adquisicion-equipo-rayos-x-portatil-hospital-indigena-1;403479;"CONTRATACIÓN DIRECTA N° 50/21 - ADQUISICIÓN DE EQUIPO DE RAYOS X PORTÁTIL PARA EL HOSPITAL INDÍGENA MSPYBS - SEGUNDO LLAMADO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-08 10:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136320000
417655-adquisicion-esterilizador-gas-plasma-incan-sbe-plurianual-1;417655;"ADQUISICIÓN DE ESTERILIZADOR A GAS PLASMA PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-15 16:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;470000000
418129-adquisicion-insumos-esterilizador-gas-plasma-plurianual-1;418129;"ADQUISICION DE INSUMOS PARA ESTERILIZADOR A GAS PLASMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 10:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1302361000
416233-adquisicion-desfibrilador-incan-sbe-plurianual-1;416233;"ADQUISICIÓN DE DESFIBRILADOR PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-23 11:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;760666662
406830-lpn-09-22-adquisicion-bombas-infusion-jeringa-hospital-nacional-itaugua-1;406830;"LPN 09/22 ""ADQUISICIÓN DE BOMBAS DE INFUSIÓN A JERINGA PARA EL HOSPITAL NACIONAL DE ITAUGUA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-23 14:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2032222374
416162-adquisicion-aspiradores-quirurgicos-portatiles-incan-plurianual-1;416162;"ADQUISICIÓN DE ASPIRADORES QUIRÚRGICOS Y PORTÁTILES PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-23 15:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;357081660
417654-adquisicion-ecografos-incan-sbe-plurianual-1;417654;"ADQUISICIÓN DE ECÓGRAFOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 17:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1149125000
401375-lpn-n-61-21-adquisicion-equipos-e-instrumentales-medicos-caes-j-a-saldivar-caes-guar-1;401375;"LPN N° 61/21 ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS, PARA EL CAES J.A. SALDÍVAR Y CAES GUARAMBARÉ - XI REGIÓN SANITARIA - MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-03-28 11:57:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2814605753
416688-lco-sbe-n-08-2023-adquisicion-aspiradores-secrecion-portatil-ad-referendum-1;416688;"LCO -SBE N° 08/2023 ""ADQUISICIÓN DE ASPIRADORES DE SECRECIÓN PORTÁTIL""AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-05-03 15:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;751999980
422966-adquisicion-autoclave-esterilizacion-ad-referendum-plan-financiero-2023-1;422966;"Adquisición Autoclave para Esterilizacion - Ad Referendum al Plan Financiero 2023";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-05-17 17:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;711187500
422588-adquisicion-equipamientos-medicos-mobiliarios-31-usf-1;422588;"ADQUISICION DE EQUIPAMIENTOS MEDICOS Y MOBILIARIOS PARA 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2023-07-03 09:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4305067156
430730-lco-02-2023-adquisicion-esterilizador-gas-plasma-hospital-nacional-1;430730;"LCO 02/2023 ADQUISICIÓN DE ESTERILIZADOR A GAS PLASMA PARA EL HOSPITAL NACIONAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-07-11 09:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;810000000
428238-mantenimiento-preventivo-correctivo-autoclave-marca-sercon-plurianual-contrato-abier-1;428238;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AUTOCLAVE MARCA SERCON - ""PLURIANUAL POR CONTRATO ABIERTO"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-25 11:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122960000
