slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386656-altas-tecnologias-sociedad-anonima-29;LP-12008-21-206282;"2021-10-27 18:18:20.299";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-31;LP-12008-21-206283;"2021-10-27 18:26:02.423";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-46;LP-12008-21-202029;"2021-07-28 23:48:48.899";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-52;LP-12008-21-202027;"2021-07-28 23:33:36.237";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-44;LP-12008-21-202020;"2021-07-28 23:22:25.837";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-45;LP-12008-21-202024;"2021-07-28 23:28:13.839";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-43;LP-12008-21-202022;"2021-07-28 23:25:53.648";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-49;LP-12008-21-202021;"2021-07-28 23:24:18.273";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-50;LP-12008-21-202023;"2021-07-28 23:27:04.401";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-51;LP-12008-21-202019;"2021-07-28 23:20:23.422";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-27;LP-12008-21-202025;"2021-07-28 23:31:08.012";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23399500;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-41;LP-12008-21-202026;"2021-07-28 23:32:27.28";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386656-altas-tecnologias-sociedad-anonima-42;LP-12008-21-202028;"2021-07-28 23:43:01.884";386656;"ADQUISICION DE CABINAS DE BIOSEGURIDAD TIPO II A2 PARA EL PROCESAMIENTO DE MUESTRAS RESPIRATORIAS EN EL AREA DE BACTERIOLOGIA, EN EL MARCO DE LA CONTINGENCIA DEL COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97303846;PYG;Guaraníes;1;"2021-06-16 11:58:54"
386909-altas-tecnologias-sociedad-anonima-5;LP-12008-21-200991;"2021-07-01 19:47:38.129";386909;" ADQUISICION DE EQUIPAMIENTO MEDICO PARA URGENCIAS ADULTO DEL HOSPITAL NACIONAL - SBE";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132999999;PYG;Guaraníes;1;"2021-06-25 19:51:39"
391954-altas-tecnologias-sociedad-anonima-1;CD-12005-21-202707;"2021-08-13 08:57:15.114";391954;"Contratacion de Servicio de Mantenimiento y Reparación de Equipos de uso Médico y Laboratorio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-07-29 07:31:29"
394081-altas-tecnologias-sociedad-anonima-5;CO-23016-21-204687;"2021-09-21 15:06:21.296";394081;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164592144;PYG;Guaraníes;;"2021-08-25 10:22:27"
372182-altas-tecnologias-sociedad-anonima-16;LP-12008-21-205418;"2021-10-11 17:17:33.789";372182;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;1;"2021-09-17 10:42:20"
387336-altas-tecnologias-sociedad-anonima-5;LP-12008-21-207157;"2021-11-15 16:40:01.007";387336;"ADQUISICION DE EQUIPOS MEDICOS PARA LAS DIFERENTES DEPENDENCIAS DEL INCAN-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456798998;PYG;Guaraníes;1;"2021-10-13 12:55:29"
396196-altas-tecnologias-sociedad-anonima-9;LP-23018-21-207210;"2021-11-16 16:37:17.723";396196;"ADQUISICION DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101740000;PYG;Guaraníes;1;"2021-10-26 15:28:52"
402791-altas-tecnologias-sociedad-anonima-2;CD-12001-21-207111;"2021-11-15 09:41:33.689";402791;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8726667;PYG;Guaraníes;;"2021-11-01 09:46:31"
387116-altas-tecnologias-sociedad-anonima-3;LP-12008-21-208149;"2021-12-02 15:02:39.368";387116;"LPN N° 15/21-ADQUISICION DE INSTRUMENTALES MEDICOS PARA ATENCION PRIMARIA DE LA SALUD-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75600000;PYG;Guaraníes;;"2021-11-03 08:25:53"
402751-altas-tecnologias-sociedad-anonima-10;LP-12008-22-211057;"2022-03-06 15:44:13.678";402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;1;"2022-02-11 14:16:27"
382293-altas-tecnologias-sociedad-anonima-15;LP-12008-22-213293;"2022-05-23 13:22:05.718";382293;"ADQUISICION DE EQUIPOMIENTOS MEDICOS EN COOPERACION CON LA RCA.CHINA-TAIWAN PARA EL HOSPITAL NACIONAL DE ITAUGUA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84195000;PYG;Guaraníes;;"2022-05-17 14:46:57"
410663-altas-tecnologias-sociedad-anonima-3;LP-12008-22-213909;"2022-06-07 14:36:30.52";410663;"Adquisición de Equipamiento Médico - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518350000;PYG;Guaraníes;1;"2022-05-23 10:11:47"
347139-altas-tecnologias-sociedad-anonima-2;LP-12008-22-214746;"2022-06-27 12:15:50.951";347139;"ADQUISICION DE EQUIPOS MEDICOS Y EQUIPAMIENTOS BIOMEDICOS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98389000;PYG;Guaraníes;;"2022-06-23 09:58:35"
403224-altas-tecnologias-sociedad-anonima-1;LP-12008-22-216474;"2022-08-08 14:08:52.035";403224;"LPN - SBE N° 90/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA AUTOCLAVES DE LA MARCA SERCON.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2022-07-15 11:20:36"
414928-altas-tecnologias-sociedad-anonima-9;LP-12008-22-220817;"2022-11-16 16:06:56.492";414928;"LPN 48/22 ADQUISICION DE EQUIPOS MÉDICOS PARA LA VI REGION SANITARIA - CAAZAPA - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686659992;PYG;Guaraníes;1;"2022-08-10 14:52:36"
414357-altas-tecnologias-sociedad-anonima-5;LP-12008-22-218009;"2022-09-16 16:09:44.008";414357;"Adquisición de Equipos Biomédicos para el Hospital Nacional en el Marco del Proyecto de Mejoramiento de la Calidad de Atención de Establecimientos de Salud del MSP y Bs";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902900000;PYG;Guaraníes;1;"2022-08-18 12:21:58"
412414-altas-tecnologias-sociedad-anonima-5;LP-12008-22-218819;"2022-10-06 17:31:51.604";412414;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA ""MANUEL GIAGNI"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";868555494;PYG;Guaraníes;1;"2022-09-14 12:05:55"
412680-altas-tecnologias-sociedad-anonima-6;LP-12008-22-219311;"2022-10-18 12:48:21.304";412680;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE TRAUMA - DONACIÓN TAIWÁN SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000000;PYG;Guaraníes;1;"2022-09-27 15:06:41"
416440-altas-tecnologias-sociedad-anonima-9;LP-28001-22-219766;"2022-10-26 15:34:58.794";416440;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184000000;PYG;Guaraníes;;"2022-09-28 08:55:36"
392115-altas-tecnologias-sociedad-anonima-13;LI-12010-22-220219;"2022-11-04 15:30:28.401";392115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107000000;PYG;Guaraníes;;"2022-10-04 09:19:34"
414728-altas-tecnologias-sociedad-anonima-9;LP-22007-22-220307;"2022-11-07 16:28:55.071";414728;"Adquisición de Equipos e Instrumentales Médicos para los Hospitales de Encarnación- Coronel Bogado y Natalio.-";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463000000;PYG;Guaraníes;;"2022-10-11 09:01:15"
418217-altas-tecnologias-sociedad-anonima-21;LP-23001-22-221381;"2022-11-24 10:09:40.138";418217;"Adquisición de Equipos para el OIAT y ONI del INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174990000;PYG;Guaraníes;1;"2022-10-27 11:13:09"
416407-altas-tecnologias-sociedad-anonima-3;CD-12008-22-221520;"2022-11-25 14:18:01.803";416407;"CONTRATACIÓN DIRECTA N° 33/2022 -  ""ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA EL COMPLEJO SANTO DOMINGO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2022-10-28 10:36:49"
408031-altas-tecnologias-sociedad-anonima-1;CD-28001-22-222271;"2022-12-05 09:01:25.48";408031;"ADQUISICION DE EQUIPO PARA DIGITALIZACION DE IMAGENES DE RADIOGRAFIA PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179000000;PYG;Guaraníes;;"2022-11-04 09:14:42"
417455-altas-tecnologias-sociedad-anonima-4;LP-12008-22-221349;"2022-11-23 17:29:00.73";417455;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59700000;PYG;Guaraníes;1;"2022-11-07 11:46:09"
403479-altas-tecnologias-sociedad-anonima-1;CD-12008-22-223457;"2022-12-12 10:45:09.291";403479;"CONTRATACIÓN DIRECTA N° 50/21 - ADQUISICIÓN DE EQUIPO DE RAYOS X PORTÁTIL PARA EL HOSPITAL INDÍGENA MSPYBS - SEGUNDO LLAMADO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2022-11-08 10:10:52"
417655-altas-tecnologias-sociedad-anonima-1;CO-12008-22-221833;"2022-11-30 07:22:02.002";417655;"ADQUISICIÓN DE ESTERILIZADOR A GAS PLASMA PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535000000;PYG;Guaraníes;1;"2022-11-15 16:44:49"
418129-altas-tecnologias-sociedad-anonima-3;LP-12008-22-222195;"2022-12-02 15:01:48.926";418129;"ADQUISICION DE INSUMOS PARA ESTERILIZADOR A GAS PLASMA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";888578405;PYG;Guaraníes;1;"2022-11-17 10:31:52"
406830-altas-tecnologias-sociedad-anonima-1;LP-12008-22-223964;"2022-12-13 16:46:57.253";406830;"LPN 09/22 ""ADQUISICIÓN DE BOMBAS DE INFUSIÓN A JERINGA PARA EL HOSPITAL NACIONAL DE ITAUGUA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199999970;PYG;Guaraníes;1;"2022-11-23 14:39:58"
416162-altas-tecnologias-sociedad-anonima-2;CO-12008-22-223653;"2022-12-12 17:53:14.777";416162;"ADQUISICIÓN DE ASPIRADORES QUIRÚRGICOS Y PORTÁTILES PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149499990;PYG;Guaraníes;1;"2022-11-23 15:23:23"
