id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubE9zqJ6LXdMszLkyBD8LVuk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000681;;440000;440000;PYG;Guaraníes;2012-08-24;77033
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFQsWh5CgQT2zLkyBD8LVuk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000682;;440000;440000;PYG;Guaraníes;2012-08-24;77033
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEQA8VYz3ZGfzLkyBD8LVuk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000683;;440000;440000;PYG;Guaraníes;2012-08-24;77033
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGhBvRHNEe4mA1K8YVci9o4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000684;;390000;390000;PYG;Guaraníes;2012-08-24;77073
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHmlWTe7aaEag1K8YVci9o4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000685;;440000;440000;PYG;Guaraníes;2012-08-24;77073
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHlqxZASVy%2B83eIyk5BZ9lv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000686;;440000;440000;PYG;Guaraníes;2012-08-24;77078
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEqptaC4xsSt3eIyk5BZ9lv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000687;;440000;440000;PYG;Guaraníes;2012-08-24;77078
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEVj23VKSBw93eIyk5BZ9lv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000688;;390000;390000;PYG;Guaraníes;2012-08-24;77078
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubF15IL%2BzXqMxFVmwbSBHLDC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000692;;660000;660000;PYG;Guaraníes;2012-08-24;77096
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFxWjVFFiUlcFVmwbSBHLDC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000693;;660000;660000;PYG;Guaraníes;2012-08-24;77096
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHEO4tYZg%2FmUenXFcIRJqFS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000694;;500000;500000;PYG;Guaraníes;2012-08-24;77241
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHkIlKwQ9j71%2BnXFcIRJqFS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000695;;590000;590000;PYG;Guaraníes;2012-08-24;77241
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHd2QrIXWUzc%2BnXFcIRJqFS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000696;;620000;620000;PYG;Guaraníes;2012-08-24;77241
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubH7TDtRpRReFq0C59g8vqPO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000697;;660000;660000;PYG;Guaraníes;2012-08-24;77261
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGaq7gKif%2FeBa0C59g8vqPO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000698;;580000;580000;PYG;Guaraníes;2012-08-24;77261
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGmP6t3zL3sL60C59g8vqPO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000699;;910000;910000;PYG;Guaraníes;2012-08-24;77261
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEmTDdju9gCsB3NhO5iAnvc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000700;;910000;910000;PYG;Guaraníes;2012-08-24;77262
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFlZoqJhSlhrh3NhO5iAnvc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000701;;910000;910000;PYG;Guaraníes;2012-08-24;77262
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHAieKouD0O5B3NhO5iAnvc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000702;;910000;910000;PYG;Guaraníes;2012-08-24;77262
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHVemE5wZpkttTpacY%2Bx%2F3M;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000703;;390000;390000;PYG;Guaraníes;2012-08-24;77265
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHPS4Tx3EnAIdTpacY%2Bx%2F3M;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000704;;620000;620000;PYG;Guaraníes;2012-08-24;77265
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGDjorRp7YzCjqr6jL7aNBR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000736;;3220000;3220000;PYG;Guaraníes;2012-08-24;79230
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGLXbGbjXCbEjqr6jL7aNBR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000737;;2360000;2360000;PYG;Guaraníes;2012-08-24;79230
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubE%2Bz5HcTxKrrDqr6jL7aNBR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000738;;1830000;1830000;PYG;Guaraníes;2012-08-24;79230
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEv7LWt5Rc5be%2FJRYB8ZQXw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000739;;1240000;1240000;PYG;Guaraníes;2012-08-24;79234
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubG4%2Bezsn%2FwyPO%2FJRYB8ZQXw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000740;;1140000;1140000;PYG;Guaraníes;2012-08-24;79234
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHLK7YngmBax4cXpciC4IZd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000397;;500000;500000;PYG;Guaraníes;2011-12-23;113005
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFY5eFKH32gF4cXpciC4IZd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000399;;500000;500000;PYG;Guaraníes;2011-12-23;113005
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGI3P9cSp9%2BlocXpciC4IZd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000400;;500000;500000;PYG;Guaraníes;2011-12-23;113005
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHzv3vLewHNV4JpEdXoHyXH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000364;;440000;440000;PYG;Guaraníes;2011-11-15;100466
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFzkLvw03ANmvay%2Bk2xETQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000365;;770000;770000;PYG;Guaraníes;2011-11-15;100477
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHUJK1dtcND3qPwHZg1ffy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000366;;540000;540000;PYG;Guaraníes;2011-11-15;100486
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFEU1MibxCE91OUgTUVHXex;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000367;;540000;540000;PYG;Guaraníes;2011-11-15;100493
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGppAfrya6W01OUgTUVHXex;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000368;;540000;540000;PYG;Guaraníes;2011-11-15;100493
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEsIKoPEyfAuFOUgTUVHXex;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000369;;660000;660000;PYG;Guaraníes;2011-11-15;100493
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFGuJcxLvo97JoZFWFfAxDB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000370;;720000;720000;PYG;Guaraníes;2011-11-15;100496
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubH87ofG41Q5aZoZFWFfAxDB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000371;;590000;590000;PYG;Guaraníes;2011-11-15;100496
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubECuARln81F45oZFWFfAxDB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000372;;740000;740000;PYG;Guaraníes;2011-11-15;100496
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHO5vRGLKYmQ6PwHZg1ffy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000373;;540000;540000;PYG;Guaraníes;2011-11-15;100486
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEEFLKBX1mdf6PwHZg1ffy0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000374;;540000;540000;PYG;Guaraníes;2011-11-15;100486
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGA9Z2AKKRaQfay%2Bk2xETQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000375;;650000;650000;PYG;Guaraníes;2011-11-15;100477
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGPVPmEqGsDYIJpEdXoHyXH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000376;;540000;540000;PYG;Guaraníes;2011-11-15;100466
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEqgUFr0H4p14JpEdXoHyXH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000377;;540000;540000;PYG;Guaraníes;2011-11-15;100466
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubFfvNwAXczMD9e5gv6a2cOL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000378;;780000;780000;PYG;Guaraníes;2011-11-15;100521
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGgqNvYh0SjD%2Fay%2Bk2xETQT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000379;;540000;540000;PYG;Guaraníes;2011-11-15;100477
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubHc6jB76IMf6Ne5gv6a2cOL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000380;;930000;930000;PYG;Guaraníes;2011-11-15;100521
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEBVTqyVLowKLv%2F9Io8qYTs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000381;;930000;930000;PYG;Guaraníes;2011-11-15;100505
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubGXKIbUuOudUrv%2F9Io8qYTs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000382;;440000;440000;PYG;Guaraníes;2011-11-15;100505
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubEnL2eapQqETrv%2F9Io8qYTs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000383;;602000;602000;PYG;Guaraníes;2011-11-15;100505
xcO93yh67AwcTgAHPWM7h3ckRoPX%2BQ6t3s%2BD0UhRubF2CABJY%2FuXjte5gv6a2cOL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";211927;" MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";002-001-0000384;;580000;580000;PYG;Guaraníes;2011-11-15;100521
