id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FG5%2BCqsuFHNg3mM07iELNw%3D%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite 90 para caja por litro";270000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Vf3J6uBQihg3mM07iELNw%3D%3D;67;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de turbina (Caja automática)";11728450;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SbOPZSRNP6tg3mM07iELNw%3D%3D;68;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja de válvulas (Caja automática)";1711450;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rWzUVto1Xkxg3mM07iELNw%3D%3D;69;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de reparación (Caja automática)";665200;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RpIoGOhQvvtg3mM07iELNw%3D%3D;70;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite caja de velocidad por litro";250000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S2zE1w3GOxJg3mM07iELNw%3D%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte caja";921300;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Meuc8tVefxpg3mM07iELNw%3D%3D;72;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANO de obra por reparación de caja por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GFJet9jQrGdg3mM07iELNw%3D%3D;73;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Corona y piñón";6030900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zDDSvDj4781g3mM07iELNw%3D%3D;74;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de piñón";81350;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QFC2A6Q%2BV5Bg3mM07iELNw%3D%3D;75;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman bancada de corona";528150;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KF4dzurlOqZg3mM07iELNw%3D%3D;76;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Calce satélite y planetario";96750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CYat1DoYYTFg3mM07iELNw%3D%3D;77;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Engranaje satélite y planetario";2460750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3zK9yPFK5MZg3mM07iELNw%3D%3D;78;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Perno de satélite";222200;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FU8XZiqo8HBg3mM07iELNw%3D%3D;79;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de piñón";142400;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NfA7wx5fxapg3mM07iELNw%3D%3D;80;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Motor de Acople de tracción 4x4";2598900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UXcp1FQN8MFg3mM07iELNw%3D%3D;81;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite 90 para diferencial por litro";368650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YxaJRBafYAtg3mM07iELNw%3D%3D;82;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite diferencial delantero por litro";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
53lQxBFvaglg3mM07iELNw%3D%3D;83;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANO de obra por reparación de diferencial delantero por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lMQ6otN6iF9g3mM07iELNw%3D%3D;84;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Corona y piñón";9954450;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
su%2BXUegPgt5g3mM07iELNw%3D%3D;85;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman de piñón";813450;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qJA922PYfLZg3mM07iELNw%3D%3D;86;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman lateral de corona";528150;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nZorEbYJzBVg3mM07iELNw%3D%3D;87;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Calce satélite y planetario";124400;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fk%2FBOYM5tlJg3mM07iELNw%3D%3D;88;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Engranaje satélite y planetario";5810300;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
su0kpUH%2FoNBg3mM07iELNw%3D%3D;89;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Perno de satélite";222200;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2vxeJLDuVUZg3mM07iELNw%3D%3D;90;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Reten de piñón";147750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ubG%2F%2B%2B5IGJg3mM07iELNw%3D%3D;91;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Aceite 90 para diferencial";368650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OJFOC9vWPzdg3mM07iELNw%3D%3D;92;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Juego placa de embrague (Autoblocante)";185800;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5824o6X4rhFg3mM07iELNw%3D%3D;93;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Juego arandela de empuje (Autoblocante)";93450;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hf5EfmmFbENg3mM07iELNw%3D%3D;94;78180101-012;"Serv. de mant. y repar. de Tren trasero";"MANO de obra por reparación de diferencial trasero por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qV1XMs4OHrZg3mM07iELNw%3D%3D;95;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Aceite diferencial trasero";368650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
etfSPunVRp5g3mM07iELNw%3D%3D;96;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Muñequin c/u";307250;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NUpX3GajL1Vg3mM07iELNw%3D%3D;97;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Extremo de dirección   c/u";1077600;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B4BNRbZC3a9g3mM07iELNw%3D%3D;98;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra larga de dirección";863000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fHfNxd8jVepg3mM07iELNw%3D%3D;99;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador de dirección";325000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6w5Cl8deh5pg3mM07iELNw%3D%3D;100;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra curbo";671000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJPIejdhUYFg3mM07iELNw%3D%3D;101;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Brazo Z";488000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5plQIidDvkJg3mM07iELNw%3D%3D;102;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Brazo pitman";488000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5088KF2VaO5g3mM07iELNw%3D%3D;103;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Árbol de dirección";671000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dsupF8nqFQJg3mM07iELNw%3D%3D;104;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cremallera;13353100;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0wR9iMUUZpVg3mM07iELNw%3D%3D;105;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación cremallera";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iUhyGDXQzgpg3mM07iELNw%3D%3D;106;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Prekat;1280750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
szAVHsTD%2BgBg3mM07iELNw%3D%3D;107;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo cremallera";144550;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IGD%2FcdGXosNg3mM07iELNw%3D%3D;108;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación bomba de dirección hidráulica";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kQhjeGv1ogBg3mM07iELNw%3D%3D;109;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Caño de alta presión";1286750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5naV1MU27OZg3mM07iELNw%3D%3D;110;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cubierta;1694350;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XqUc9LzaiKtg3mM07iELNw%3D%3D;111;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Llantas;1563700;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aITBsxbdXcBg3mM07iELNw%3D%3D;112;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de dirección hidráulica";824900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nXdRoK2XIPxg3mM07iELNw%3D%3D;113;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANO de obra por reparación de dirección por hora";170000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jFfVCbVCdoNg3mM07iELNw%3D%3D;114;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Montaje, desmontaje e instalación de llantas y neumáticos";80000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
00xtXO%2Bqj31g3mM07iELNw%3D%3D;115;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores delanteros";1703850;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DlDbmsPiHmNg3mM07iELNw%3D%3D;116;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla superior";255750;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uxp3tQIgXgxg3mM07iELNw%3D%3D;117;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla inferior";507250;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITxUzrNRS0xg3mM07iELNw%3D%3D;118;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superior";543200;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aTseZiS5nlhg3mM07iELNw%3D%3D;119;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas inferior";754550;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VKlTW26uqH9g3mM07iELNw%3D%3D;120;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla estabilizadora";116900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yM%2BnbKb8S%2FZg3mM07iELNw%3D%3D;121;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta barra estabilizadora";904350;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d0uxmmC3Oy9g3mM07iELNw%3D%3D;122;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Taqueadores;241650;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bFIu8hXnCk1g3mM07iELNw%3D%3D;123;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsión";202000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aQz1L8pVJs5g3mM07iELNw%3D%3D;124;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Regulador barra de torsión";458000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L15rHcZ8nmJg3mM07iELNw%3D%3D;125;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes elásticos trasero";266250;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4B4azDdEOrJg3mM07iELNw%3D%3D;126;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Encurvar elástico trasero";255000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5em%2FQtBdZoZg3mM07iELNw%3D%3D;127;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Grillte elástico trasero";870600;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BtMj9vKm4EBg3mM07iELNw%3D%3D;128;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"1ra. Hoja elástico trasero";671000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NkdVqmFLzytg3mM07iELNw%3D%3D;129;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"2da. Hoja elástico trasero";671000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
psZvVjYiP1Zg3mM07iELNw%3D%3D;130;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Centralizador elástico trasero";325000;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8t2x5F92kHhg3mM07iELNw%3D%3D;131;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores trasero";472900;_NO_APLICA_;_NO_APLICA_;80000000.000000000000;160000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
