id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zxisgQR5JWpg3mM07iELNw%3D%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte caja";900100;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Rh2vVOFgKBg3mM07iELNw%3D%3D;67;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANO de obra por reparaciÃ³n de caja por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BmII6xducghg3mM07iELNw%3D%3D;68;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Munequin c/u";420650;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G8j0p1Yf1HNg3mM07iELNw%3D%3D;69;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Extremo de direcciÃ³n   c/u";325000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kxB8%2Bzl9e8dg3mM07iELNw%3D%3D;70;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra larga de direcciÃ³n";670000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2zx8UQzMxoJg3mM07iELNw%3D%3D;71;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador de direcciÃ³n";224000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1YyUJqZ3%2BChg3mM07iELNw%3D%3D;72;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ãrbol de direcciÃ³n";488000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
13yHCBZtoGtg3mM07iELNw%3D%3D;73;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cremallera;6803450;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4pObxRYCaQFg3mM07iELNw%3D%3D;74;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ReparaciÃ³n cremallera";550000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hZAsgcz2kZBg3mM07iELNw%3D%3D;75;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Prekat;356000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bx4cEeA9AENg3mM07iELNw%3D%3D;76;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo cremallera";166500;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2KK%2FqWosCnRg3mM07iELNw%3D%3D;77;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"ReparaciÃ³n bomba de direcciÃ³n hidrÃ¡ulica";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EDuPn4oldYFg3mM07iELNw%3D%3D;78;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cano de alta presiÃ³n";254000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yZKhAd4i6d1g3mM07iELNw%3D%3D;79;78180101-003;"Serv. de repar. y mant. de sistema de dirección";AlineaciÃ³n;80000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GZhpS1uZ%2B5Fg3mM07iELNw%3D%3D;80;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Llantas;671000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kySAKHkdIsdg3mM07iELNw%3D%3D;81;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de direcciÃ³n hidrÃ¡ulica";122000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mtJMwSj9nkNg3mM07iELNw%3D%3D;82;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANO de obra por reparaciÃ³n de direcciÃ³n por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ox%2F1S9xic%2BFg3mM07iELNw%3D%3D;83;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Montaje, desmontaje e instalaciÃ³n de llantas y neumÃ¡ticos";80000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ERYGPoNbm75g3mM07iELNw%3D%3D;84;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores delanteros";1718400;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0dN6Yav97V1g3mM07iELNw%3D%3D;85;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla";2168750;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GHuPSa3wF4Bg3mM07iELNw%3D%3D;86;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superior";485000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lcKVLSik4rFg3mM07iELNw%3D%3D;87;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Rotulas;754550;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g8eNboC0Hc1g3mM07iELNw%3D%3D;88;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes parrilla estabilizadora";85800;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FYc4BLrMgrBg3mM07iELNw%3D%3D;89;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta barra estabilizadora";646300;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jSkGsyzgMfpg3mM07iELNw%3D%3D;90;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Taqueadores;86650;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rr9rTraVCFpg3mM07iELNw%3D%3D;91;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores trasero";1054000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j6LtnjHgNq9g3mM07iELNw%3D%3D;92;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de suspensiÃ³n delantero";688050;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6ER7vvItCytg3mM07iELNw%3D%3D;93;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta superior de amortiguador";636000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
arp5h7ysJb9g3mM07iELNw%3D%3D;94;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Guardapolvo de amortig. con taqueador";152550;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7fWp09U6dgZg3mM07iELNw%3D%3D;95;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANO de obra por reparaciÃ³n de suspensiÃ³n por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
54Xi4r6KDcBg3mM07iELNw%3D%3D;96;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco de embrague";1332600;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ctBC%2BfXTHDVg3mM07iELNw%3D%3D;97;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de presiÃ³n";1593700;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YKkr0SQ8wrZg3mM07iELNw%3D%3D;98;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";487900;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UsWVdZfZeTNg3mM07iELNw%3D%3D;99;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman piloto";188000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BdnaXox7g%2Bdg3mM07iELNw%3D%3D;100;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba central de embrague";87000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rDMUD%2BA4weNg3mM07iELNw%3D%3D;101;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";912950;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e0Vd7SbwHBNg3mM07iELNw%3D%3D;102;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba auxiliar de embrague";90000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UKNqGx1VRyJg3mM07iELNw%3D%3D;103;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cano flexible de embrague";171000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wOwNy4qyCt1g3mM07iELNw%3D%3D;104;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANO de obra por reparaciÃ³n de embrague por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YsV5zA8P%2BTFg3mM07iELNw%3D%3D;105;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de pastillas de freno delantero";1106000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fHFxCltJQ%2BFg3mM07iELNw%3D%3D;106;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno delantero";110000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nd7%2FEw4jYu5g3mM07iELNw%3D%3D;107;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cano flexible de freno delantero";161000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6z%2FOXVbnuMxg3mM07iELNw%3D%3D;108;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo bomba central de freno";3211550;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6fFzbeT7vMFg3mM07iELNw%3D%3D;109;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno delantero.";3507300;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8FwqDK3oBshg3mM07iELNw%3D%3D;110;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Depresor de freno";7669700;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DYzzrBbmUN9g3mM07iELNw%3D%3D;111;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero";356000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FY61O8CDIIBg3mM07iELNw%3D%3D;112;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectif. Tambor de freno trasero";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tr0fAG%2FCJqtg3mM07iELNw%3D%3D;113;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cilindro de freno trasero";181000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eSgjkLOwcV5g3mM07iELNw%3D%3D;114;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo freno trasero";90000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6MmsZzJcqCxg3mM07iELNw%3D%3D;115;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastillas de freno trasero";648600;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PKiSv%2B7lD0tg3mM07iELNw%3D%3D;116;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco de freno trasero";1381900;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tt557BZYVYdg3mM07iELNw%3D%3D;117;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANO de obra por reparaciÃ³n de freno por hora";170000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DHjJNEJnr%2FBg3mM07iELNw%3D%3D;118;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero c/u";2282050;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KNzGE9KbOblg3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero c/u";895000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q4QxKzLocVhg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de posiciÃ³n c/u";758600;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xAvZz7KIUbBg3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos por unidad delantero";141300;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
btLhZaz97WRg3mM07iELNw%3D%3D;122;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Focos por unidad trasero";28950;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XrD4oiQr0Yhg3mM07iELNw%3D%3D;123;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Palanca comando de senalero";838950;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HiYwZOPWzCRg3mM07iELNw%3D%3D;124;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Tambor y llave de contacto";1121000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xiW995guTa1g3mM07iELNw%3D%3D;125;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Terminal de baterÃ­a";185000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0beMk2DXJW5g3mM07iELNw%3D%3D;126;78180101-009;"Serv. de repar. y mant. de sistema electrico";BaterÃ­a;880000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dcXKhvKjEEZg3mM07iELNw%3D%3D;127;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ReparaciÃ³n de alternador";255000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qYgq2fKHIpFg3mM07iELNw%3D%3D;128;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador de voltaje";1463150;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GjESUZi1TMRg3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Plaqueta de diodo";255000;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sRBRPVCDLH5g3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman de alternador";1428300;_NO_APLICA_;_NO_APLICA_;10000000.000000000000;40000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
