id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1LLS8ofBnYtg3mM07iELNw%3D%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de turbina (Caja automática)";14130200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mPnw7BW2Mz9g3mM07iELNw%3D%3D;67;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja de válvulas (Caja automática)";3123200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nSIjuExtUSdg3mM07iELNw%3D%3D;68;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de reparación (Caja automática)";1880650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SR%2BWQyKxWWdg3mM07iELNw%3D%3D;69;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite caja de velocidad";665200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yIJCxMFW329g3mM07iELNw%3D%3D;70;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte caja";817750;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y0kG4Rq%2F7YZg3mM07iELNw%3D%3D;71;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANO de obra por reparación de caja por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hX69ruxRrwJg3mM07iELNw%3D%3D;72;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Muñequin c/u";344200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q2YhQoMB6Sxg3mM07iELNw%3D%3D;73;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Extremo de dirección   c/u";1229900;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PtcusarDdgtg3mM07iELNw%3D%3D;74;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra larga de dirección";862500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vsmIca3N1tNg3mM07iELNw%3D%3D;75;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguador de dirección";325000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJaB8tR33pxg3mM07iELNw%3D%3D;76;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra curbo";671000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lOgbSLzdAU1g3mM07iELNw%3D%3D;77;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Árbol de dirección";671000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOy276eI8tdg3mM07iELNw%3D%3D;78;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación Sinfín";2013000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gazd4hssGMFg3mM07iELNw%3D%3D;79;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cremallera;13078550;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
96jj0jkP%2FUZg3mM07iELNw%3D%3D;80;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación cremallera";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DXAorC0XEPtg3mM07iELNw%3D%3D;81;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Prekat;1229900;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3h9ZkNU5uSBg3mM07iELNw%3D%3D;82;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo cremallera";143950;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ChPVsReKtORg3mM07iELNw%3D%3D;83;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación bomba de dirección hidráulica";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wc9iz6oZQEtg3mM07iELNw%3D%3D;84;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Caño de alta presión";2662200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e9BTaF3jSdxg3mM07iELNw%3D%3D;85;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Cubierta;1710400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X88J%2BqyVwa9g3mM07iELNw%3D%3D;86;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Llanta;7480450;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j7KyWMBJrPlg3mM07iELNw%3D%3D;87;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa de dirección hidráulica";915500;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gA%2Bc8ok5ealg3mM07iELNw%3D%3D;88;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANO de obra por reparación de dirección por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JhySndvuSFZg3mM07iELNw%3D%3D;89;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Montaje, desmontaje e instalación de llantas y neumáticos";80000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IJFwrTghpWBg3mM07iELNw%3D%3D;90;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguadores delanteros";1776650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bcn9q4zindVg3mM07iELNw%3D%3D;91;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bujes parrilla superior";285300;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cMJm5wRo1SZg3mM07iELNw%3D%3D;92;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bujes parrilla inferior";505150;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8KZ83%2FwbQMJg3mM07iELNw%3D%3D;93;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Rotulas superior";827000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wQ%2BPTBfAPCpg3mM07iELNw%3D%3D;94;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Rotulas inferior";827000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1v6R0Z0ZjB9g3mM07iELNw%3D%3D;95;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bujes parrilla estabilizadora";142400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k6IU0OLvQDFg3mM07iELNw%3D%3D;96;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bieleta barra estabilizadora";904350;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IWHvNCAscxxg3mM07iELNw%3D%3D;97;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Taqueadores;230350;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZT9KURYoCKlg3mM07iELNw%3D%3D;98;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra de torsión";242000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rCHB3HPnjzxg3mM07iELNw%3D%3D;99;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Regulador barra de torsión";550000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GX5xeiuQF%2Ftg3mM07iELNw%3D%3D;100;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bujes elásticos trasero";793000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4sITZUWwuY5g3mM07iELNw%3D%3D;101;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Encurvar elástico trasero";305000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q3M2RK%2FubFBg3mM07iELNw%3D%3D;102;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Grillte elástico trasero";390400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VTYlzkD9C8Jg3mM07iELNw%3D%3D;103;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"1ra. Hoja elástico trasero";805200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bWb6bGrjC%2Fxg3mM07iELNw%3D%3D;104;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"2da. Hoja elástico trasero";805200;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NmsxS%2FYqFFNg3mM07iELNw%3D%3D;105;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Centralizador elástico trasero";390000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
beWELXIivjtg3mM07iELNw%3D%3D;106;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Amortiguadores trasero";551450;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B1ZoTbhFeMZg3mM07iELNw%3D%3D;107;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bujes elásticos delantero";512400;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2prpM9BihjBg3mM07iELNw%3D%3D;108;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Grillete elástico delantero";305000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B7hf%2B4TCTjtg3mM07iELNw%3D%3D;109;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Encurvar elástico delantero";305000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SNLgOcgUlCJg3mM07iELNw%3D%3D;110;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"1ra. Hoja elástico delantero";671000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FN%2BYRYqnqINg3mM07iELNw%3D%3D;111;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"2da. Hoja elástico delantero";671000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uAQopa9mtRRg3mM07iELNw%3D%3D;112;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Centralizador elástico delantero";257000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kg9HRBDVi1Vg3mM07iELNw%3D%3D;113;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Perno elástico";220000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3MskKmCGquJg3mM07iELNw%3D%3D;114;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Espiral de suspensión delantero";1177850;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gLJNYs70ElBg3mM07iELNw%3D%3D;115;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bujes horizontal delantero";305000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FCpmVgjQKhZg3mM07iELNw%3D%3D;116;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bujes tensor soporte diferencial delantero";1409250;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z9rDIi61fu1g3mM07iELNw%3D%3D;117;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Espiral de suspensión trasero";1274150;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
znbNFTKwgVFg3mM07iELNw%3D%3D;118;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Torreta superior de amortiguador";532450;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VF%2BHf5cbrnRg3mM07iELNw%3D%3D;119;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo de amortig. con taqueador";526350;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jQeJvdlWaDVg3mM07iELNw%3D%3D;120;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANO de obra por reparación de suspensión por hora";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QGjsXcBaWi1g3mM07iELNw%3D%3D;121;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Disco de embrague";660000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bLULl33cBxFg3mM07iELNw%3D%3D;122;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de presión";1705000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aNN38mr3JSFg3mM07iELNw%3D%3D;123;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";446000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sgM9FEmEvgFg3mM07iELNw%3D%3D;124;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman piloto";188000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qvpwl5xlKz1g3mM07iELNw%3D%3D;125;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba central de embrague";87000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fwT42JMsleFg3mM07iELNw%3D%3D;126;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";365000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fb4JvKjVwQ1g3mM07iELNw%3D%3D;127;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Juego de reparo bomba auxiliar de embrague";90000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tCBhVLYoeJZg3mM07iELNw%3D%3D;128;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Caño flexible de embrague";170000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S8imBkihwYxg3mM07iELNw%3D%3D;129;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANO de obra por reparación de embrague por hora";100650;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dp5y%2B5NKJDNg3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro delantero c/u";7095000;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d89SE6Ge4sJg3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro trasero c/u";2439550;_NO_APLICA_;_NO_APLICA_;50000000.000000000000;140000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
