id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XcJXKc5ZGgs%3D;96;25131707-042;Bushing;Bushing;60900;_NO_APLICA_;9.000000000000;_NO_APLICA_;548100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6Hj3gFvhz8%3D;97;25131707-166;Seal;Seal;28800;_NO_APLICA_;9.000000000000;_NO_APLICA_;259200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2FHMMHRhFo8%3D;98;25131709-998;"Juego de Balines";"Juego de Balines";8700;_NO_APLICA_;120.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxlzeVITYmM%3D;99;25131703-053;"Espaciador para aeronave";"Espaciador para aeronave";32200;_NO_APLICA_;120.000000000000;_NO_APLICA_;3864000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiQ2YF219z4%3D;100;25131707-001;Oring;Oring;20900;_NO_APLICA_;3.000000000000;_NO_APLICA_;62700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fz1J4vshIHg%3D;101;25131703-990;"Cabo de masa";"Cabo de masa";321900;_NO_APLICA_;16.000000000000;_NO_APLICA_;5150400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJlb%2BmlNzcc%3D;102;25131707-016;Washer;Washer;18300;_NO_APLICA_;18.000000000000;_NO_APLICA_;329400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYowQk58FsA%3D;103;25131707-160;"Nut ";"Nut ";62300;_NO_APLICA_;18.000000000000;_NO_APLICA_;1121400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zziSt2VqgY%3D;104;25131707-327;Pin;Pin;3100;_NO_APLICA_;18.000000000000;_NO_APLICA_;55800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iuEgt98oSw%3D;105;25131707-160;"Nut ";"Nut ";321900;_NO_APLICA_;1.000000000000;_NO_APLICA_;321900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HARTZELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gIJjn8JdEq4%3D;106;25131703-043;"Switch presure";"Switch presure";13500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;27000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hy1YK1tySxw%3D;107;25131707-939;"Tubo Pitot";"Tubo Pitot";156600;_NO_APLICA_;6.000000000000;_NO_APLICA_;939600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiikHxIuvlc%3D;108;25131707-009;"Junta magneto";"Junta magneto";12200;_NO_APLICA_;8.000000000000;_NO_APLICA_;97600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
