slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216142-gabriel-tiburcio-sanchez-valdez-4;CD-12001-11-24852;"2011-05-17 13:47:18.0162";216142;"ADQUISICION DE MATERIALES DE FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4374200;PYG;Guaraníes;;"2011-05-17 13:47:18"
216352-gabriel-tiburcio-sanchez-valdez-3;CO-11003-11-24902;"2011-05-17 16:11:41.54729";216352;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2011-05-17 16:11:42"
210936-gabriel-tiburcio-sanchez-valdez-6;CD-12005-11-24943;"2011-05-18 10:54:39.323573";210936;"ADQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16736300;PYG;Guaraníes;;"2011-05-18 10:54:39"
212880-gabriel-tiburcio-sanchez-valdez-2;CD-12008-11-25180;"2011-05-20 12:24:07.883861";212880;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19461090;PYG;Guaraníes;;"2011-05-20 12:24:08"
207213-gabriel-tiburcio-sanchez-valdez-1;CD-13001-11-25314;"2011-05-23 14:17:54.847001";207213;"ADQUISICION DE MATERIALES ELECTRICOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17182000;PYG;Guaraníes;;"2011-05-23 14:17:55"
213173-gabriel-tiburcio-sanchez-valdez-3;CO-12005-11-25414;"2011-05-24 10:14:45.752456";213173;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA, MATERIALES DE CONSTRUCCION Y MADERAS - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64597840;PYG;Guaraníes;1;"2011-05-24 10:14:46"
215769-gabriel-tiburcio-sanchez-valdez-8;CD-12001-11-26345;"2011-06-02 15:33:48.913209";215769;"ADQUISICION DE MATERIALES ELECTRICOS Y FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1135000;PYG;Guaraníes;;"2011-06-02 15:33:49"
213746-gabriel-tiburcio-sanchez-valdez-3;CD-13003-11-26711;"2011-06-08 10:50:43.255127";213746;"ADQSUISICION DE HERRAMIENTAS MENORES Y OTROS BIENES DE CONSUMO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1828750;PYG;Guaraníes;;"2011-06-08 10:50:43"
207446-gabriel-tiburcio-sanchez-valdez-1;CD-11003-11-27424;"2011-06-16 11:01:19.352545";207446;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71118900;PYG;Guaraníes;;"2011-06-16 11:01:19"
220493-gabriel-tiburcio-sanchez-valdez-1;CD-12007-11-28906;"2011-07-05 10:24:33.41376";220493;"ADQUISICIÓN DE MATERIALES PARA TELEFONÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49518550;PYG;Guaraníes;;"2011-07-05 10:24:33"
216017-gabriel-tiburcio-sanchez-valdez-5;CO-12007-11-31500;"2011-08-08 12:57:04.96335";216017;"ADQUISICION DE MATERIALES E INSUMOS DE FERRETERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91470280;PYG;Guaraníes;1;"2011-08-08 12:57:05"
216892-gabriel-tiburcio-sanchez-valdez-9;CO-28001-11-33703;"2011-09-08 07:54:50.932236";216892;"LCO 5/2011 ADQUISICION DE MATERIALES Y ACCESORIOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18250000;PYG;Guaraníes;;"2011-08-31 19:08:13"
223055-gabriel-tiburcio-sanchez-valdez-1;CD-12001-11-35160;"2011-09-27 15:06:41.640795";223055;"ADQUISICIÓN DE MATERIALES ELECTRICOS PARA EL PROGRAMA EMBLEMATICO-ABRAZO DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56858800;PYG;Guaraníes;;"2011-09-27 15:06:42"
210011-gabriel-tiburcio-sanchez-valdez-12;LP-25006-11-35935;"2011-10-10 10:19:49.624417";210011;"ADQUISICON DE MATERIALES ELECTRICOS Y MATERIALES DE INTERCONEXION ELECTRICA PLANTA GLP USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8590000;PYG;Guaraníes;;"2011-10-10 10:19:50"
222797-gabriel-tiburcio-sanchez-valdez-7;CD-12010-11-37082;"2011-10-25 09:47:12.605004";222797;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000;PYG;Guaraníes;;"2011-10-25 09:47:13"
215744-gabriel-tiburcio-sanchez-valdez-6;CD-12008-11-37781;"2011-10-31 16:40:19.845812";215744;"Adq. de Utiles y Mat Electricos, Herramientas, insumos métalicos - no métalicos y otros. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28339000;PYG;Guaraníes;;"2011-10-31 16:40:20"
224560-gabriel-tiburcio-sanchez-valdez-1;CD-13005-11-39011;"2011-11-15 11:20:46.187903";224560;"Adquisición de Electrodomésticos para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5803000;PYG;Guaraníes;;"2011-11-15 11:20:46"
208216-gabriel-tiburcio-sanchez-valdez-7;CD-23015-11-39280;"2011-11-17 15:53:14.135439";208216;"ADQUISICION DE INSUMOS PARA FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5053250;PYG;Guaraníes;;"2011-11-17 15:53:14"
216662-gabriel-tiburcio-sanchez-valdez-5;CO-25006-11-40156;"2011-11-26 09:26:27.379953";216662;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS PARA AUTOMATISMO PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12230050;PYG;Guaraníes;;"2011-11-26 09:26:27"
213616-gabriel-tiburcio-sanchez-valdez-1;CD-12004-11-41223;"2011-11-30 17:31:34.925766";213616;"Adquisición de Materiales Eléctricos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36132150;PYG;Guaraníes;;"2011-11-30 17:31:35"
225459-gabriel-tiburcio-sanchez-valdez-1;CD-13001-11-41694;"2011-12-03 15:44:49.962837";225459;"ADQUISICIÓN DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34932200;PYG;Guaraníes;;"2011-12-03 15:44:50"
217441-gabriel-tiburcio-sanchez-valdez-4;CD-25006-11-42520;"2011-12-09 13:36:51.389184";217441;"ADQUISICION DE EQUIPOS PARA TALLER DE SOLDADURA DE LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490000;PYG;Guaraníes;;"2011-12-09 13:36:51"
212070-gabriel-tiburcio-sanchez-valdez-1;CD-28001-11-42529;"2011-12-09 14:17:22.218606";212070;"Adquisición de Utiles y Materiales Electricos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31484250;PYG;Guaraníes;;"2011-12-09 14:17:22"
214090-gabriel-tiburcio-sanchez-valdez-5;CD-13003-11-42747;"2011-12-09 19:28:45.978103";214090;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, MATERIALES PLÁSTICOS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22019100;PYG;Guaraníes;;"2011-12-09 19:28:46"
218286-gabriel-tiburcio-sanchez-valdez-2;CO-23016-11-42776;"2011-12-09 20:17:06.455829";218286;"ADQUISICION DE HERRAMIENTAS,REPUESTOS Y ARTICULOS ELECTRICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27251000;PYG;Guaraníes;;"2011-12-09 20:17:06"
214694-gabriel-tiburcio-sanchez-valdez-5;CD-14001-11-45359;"2011-12-26 15:47:01.459158";214694;"ADQUISICION DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8545000;PYG;Guaraníes;;"2011-12-10 14:54:03"
219063-gabriel-tiburcio-sanchez-valdez-1;CO-25005-11-42922;"2011-12-12 08:30:10.217994";219063;"PARA ADQUISICION DE ARTICULOS DE FERRETERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284572550;PYG;Guaraníes;;"2011-12-12 08:30:10"
213368-gabriel-tiburcio-sanchez-valdez-5;CO-13003-11-43754;"2011-12-15 08:42:05.259024";213368;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64711500;PYG;Guaraníes;;"2011-12-15 08:42:05"
216168-gabriel-tiburcio-sanchez-valdez-4;CO-25006-11-43957;"2011-12-15 15:13:10.408357";216168;"ADQUISICION DE ELECTRODOMESTICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13423500;PYG;Guaraníes;;"2011-12-15 15:13:10"
226557-gabriel-tiburcio-sanchez-valdez-3;CD-12001-11-45967;"2011-12-29 12:17:44";226557;"LLAMADO DE ADQUISICION DE FERRETERIA, MATERIALES ELECTRICOS Y MATERIALES DE PLOMERIA PARA LA SEANTUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27171500;PYG;Guaraníes;;"2011-12-29 12:17:44"
219069-gabriel-tiburcio-sanchez-valdez-6;CO-25005-11-46220;"2011-12-30 09:02:20.264885";219069;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50684500;PYG;Guaraníes;;"2011-12-30 09:02:20"
227532-gabriel-tiburcio-sanchez-valdez-1;CO-13003-12-46992;"2012-02-28 16:23:17.936359";227532;"MANTENIMIENTO Y REPARACION DE ACONDICINADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-02-28 16:23:18"
236928-gabriel-tiburcio-sanchez-valdez-1;CO-11003-12-50136;"2012-05-07 08:47:57.593098";236928;"ADQUISICION DE MATERIALES ELECTRICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135190000;PYG;Guaraníes;;"2012-05-02 14:20:32"
233393-gabriel-tiburcio-sanchez-valdez-4;CD-13001-12-52004;"2012-06-06 15:36:53.942339";233393;"ADQUISICION DE MATERIALES ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";860000;PYG;Guaraníes;;"2012-05-31 16:40:32"
232442-gabriel-tiburcio-sanchez-valdez-1;CD-13001-12-52999;"2012-06-21 15:33:26.176969";232442;"Adquisición de articulos eléctricos y de ferreteria, y herramientas menores";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50852300;PYG;Guaraníes;;"2012-06-14 11:14:06"
236593-gabriel-tiburcio-sanchez-valdez-4;CD-11003-12-52902;"2012-06-21 10:22:41.113006";236593;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-06-18 14:25:31"
234960-gabriel-tiburcio-sanchez-valdez-1;CO-12007-12-55901;"2012-07-31 16:04:47.558159";234960;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y DE FERRETERÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;1;"2012-07-31 11:56:11"
232445-gabriel-tiburcio-sanchez-valdez-7;CO-13003-12-56132;"2012-08-02 15:31:09.386415";232445;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17345450;PYG;Guaraníes;;"2012-07-31 14:24:38"
235454-gabriel-tiburcio-sanchez-valdez-2;CD-12007-12-56145;"2012-08-02 16:29:34.45432";235454;"ADQUISICIÓN DE HERRAMIENTAS PARA ELECTRICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2666500;PYG;Guaraníes;;"2012-08-02 12:26:57"
237605-gabriel-tiburcio-sanchez-valdez-2;CD-25006-12-56602;"2012-08-13 09:53:40.157855";237605;"ADQUISICION DE ARTICULOS DE FERRETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2516850;PYG;Guaraníes;;"2012-08-10 07:54:41"
229890-gabriel-tiburcio-sanchez-valdez-16;LP-13002-12-56896;"2012-08-20 11:00:05.731806";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73600000;PYG;Guaraníes;;"2012-08-16 11:35:26"
228020-gabriel-tiburcio-sanchez-valdez-14;CO-12009-12-57237;"2012-08-24 07:05:44.676503";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54879000;PYG;Guaraníes;;"2012-08-23 07:44:01"
234636-gabriel-tiburcio-sanchez-valdez-5;CD-28001-12-57766;"2012-08-31 11:09:31.087571";234636;"Adquisicion de articulos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2427000;PYG;Guaraníes;;"2012-08-27 10:11:59"
234440-gabriel-tiburcio-sanchez-valdez-5;CD-12001-12-58668;"2012-09-18 10:00:49.046556";234440;"Adquisición de herramientas menores y materiales electricos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32109800;PYG;Guaraníes;;"2012-09-07 17:13:10"
238369-gabriel-tiburcio-sanchez-valdez-2;CO-25005-12-60214;"2012-10-11 14:29:53.985442";238369;"PARA LA ADQUISICIÓN DE ARTICULOS DE FERRETERIA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96750729;PYG;Guaraníes;;"2012-09-24 14:07:59"
244601-gabriel-tiburcio-sanchez-valdez-9;CD-28001-12-60586;"2012-10-18 08:32:42.804051";244601;"ADQUISICION DE INSUMOS ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000;PYG;Guaraníes;;"2012-10-16 10:23:07"
236473-gabriel-tiburcio-sanchez-valdez-3;CD-25006-12-60930;"2012-10-23 14:12:43.008979";236473;"ADQUISICION DE CAÑOS Y ACCESORIOS GALVANIZADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34264000;PYG;Guaraníes;;"2012-10-23 09:54:36"
238236-gabriel-tiburcio-sanchez-valdez-4;CO-25005-12-61263;"2012-10-29 09:57:53.329465";238236;"PARA LA ADQUISICIÓN DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30578500;PYG;Guaraníes;;"2012-10-23 13:20:46"
