id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQGm8zEnv3Uudr6JSCFUoQX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000955;;128615300;122310812;PYG;Guaraníes;2017-02-17;9527
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTp54x1raZE1ibgurJTZWu5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000994;;19955500;18977318;PYG;Guaraníes;2017-02-17;9553
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR7XYVLE7EcFaq6%2Fc9TRyci;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000995;;21067280;20034601;PYG;Guaraníes;2017-02-17;9554
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRUp0ldhQoVNibgurJTZWu5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001007;;1200000;1195636;PYG;Guaraníes;2017-02-17;9553
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ2w3ZDZuYSnaq6%2Fc9TRyci;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001011;;49907800;47461410;PYG;Guaraníes;2017-02-17;9554
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSiPaiWI5CwFTVGtoWe%2FRfx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001025;;48025450;45671330;PYG;Guaraníes;2017-02-17;9472
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQzlPZKHfbNHzf58KKTksJa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001026;;102805540;97766199;PYG;Guaraníes;2017-02-17;9550
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQFRewUlPYi0Df58KKTksJa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001039;;48923800;46525644;PYG;Guaraníes;2017-02-17;9550
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTvuhUJ0J12%2Ftr6JSCFUoQX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001055;;127532000;121280613;PYG;Guaraníes;2017-02-17;9527
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSGcrYHyc8rg6q6%2Fc9TRyci;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001089;;29988000;28518043;PYG;Guaraníes;2017-02-17;9554
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTRoT1w7MpYQu0r%2F9YQdmOu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000933;;10727020;10201201;PYG;Guaraníes;2017-02-13;9232
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRxlG5HnK1FmV94mA45p11E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000934;;28560800;27160802;PYG;Guaraníes;2017-02-13;9250
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRy9veue39WW4i3Kis3%2B1JP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000939;;106540640;101318211;PYG;Guaraníes;2017-02-13;9190
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQs2Rcdu580tUAgoXaWT3UV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000940;;75677430;71967860;PYG;Guaraníes;2017-02-13;9200
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ3eIXbRJo9eK47bzY6%2BDh4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000941;;49862340;47418179;PYG;Guaraníes;2017-02-13;9266
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSi%2B6qLIOW2h2cb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000944;;45045220;42837185;PYG;Guaraníes;2017-02-13;9239
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatT0EftT80Rn5FmKc9MGwBWD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000945;;25152000;23919094;PYG;Guaraníes;2017-02-13;9244
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRbskHbEEI2xZ0odCBk0%2B%2Bs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000951;;58438000;55573475;PYG;Guaraníes;2017-02-13;9227
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRuoVmt78whMp0odCBk0%2B%2Bs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000952;;51382800;48864108;PYG;Guaraníes;2017-02-13;9227
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRFaGslKmCHj2cb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000971;;16606850;15792812;PYG;Guaraníes;2017-02-13;9239
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatT%2BQe6MG7zvpK47bzY6%2BDh4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000972;;25261600;24023322;PYG;Guaraníes;2017-02-13;9266
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRyP2%2BVsWi%2FWmcb9lfM%2FA93;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000982;;16506930;15697790;PYG;Guaraníes;2017-02-13;9239
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQLux6ojvSu1iCKOtomMSER;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000983;;10278000;9774191;PYG;Guaraníes;2017-02-13;9247
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRbNxucheY9ne0r%2F9YQdmOu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000987;;25354400;24111573;PYG;Guaraníes;2017-02-13;9232
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRoo6m0Ylw8d194mA45p11E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000988;;22938800;21814381;PYG;Guaraníes;2017-02-13;9250
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR79gBcImEPkSCKOtomMSER;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000998;;28527600;27129229;PYG;Guaraníes;2017-02-13;9247
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSFvelenqedkFmKc9MGwBWD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000999;;25778500;24514885;PYG;Guaraníes;2017-02-13;9244
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSqDKw%2BWC1b7k1hPtY2cRNN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001000;;14187650;13492197;PYG;Guaraníes;2017-02-13;9243
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRElEcn8Pz4qCCKOtomMSER;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001001;;9596200;9125812;PYG;Guaraníes;2017-02-13;9247
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRzFP%2F5ntMOyV94mA45p11E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001003;;26167300;24884626;PYG;Guaraníes;2017-02-13;9250
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS%2BW4RzrQGbwk1hPtY2cRNN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001006;;20012980;19031980;PYG;Guaraníes;2017-02-13;9243
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSzOddbR1Gksu0r%2F9YQdmOu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001019;;22964800;21839107;PYG;Guaraníes;2017-02-13;9232
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQNDEs4oQ1%2Bjtyuc3NsWxB1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001020;;20360600;19362560;PYG;Guaraníes;2017-02-13;9269
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSpLibq%2BlxTW0AgoXaWT3UV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001024;;67317950;64018146;PYG;Guaraníes;2017-02-13;9200
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSihfKn%2BZ0V0kAgoXaWT3UV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001029;;50515700;48039512;PYG;Guaraníes;2017-02-13;9200
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSGeoSOikWHUp0odCBk0%2B%2Bs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001053;;15548800;14786627;PYG;Guaraníes;2017-02-13;9227
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRPgdOHFD%2BdH4syMgOlFwzj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001056;;56992100;54198451;PYG;Guaraníes;2017-02-13;9435
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRrsRJYKCRs5U1hPtY2cRNN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001092;;22080000;20997678;PYG;Guaraníes;2017-02-13;9243
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS2nWEtwB5xr1mKc9MGwBWD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001094;;22596400;21488766;PYG;Guaraníes;2017-02-13;9244
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQSw8wqb7543Kj8rXW9NKkQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000434;;131225540;124793103;PYG;Guaraníes;2017-02-10;8332
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ8pUpMe9Oc1az6SCVHnoXi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000942;;103399150;98330711;PYG;Guaraníes;2017-02-10;7746
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSW5gmZB0hqCZA9TiMMOMv8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000943;;67135450;63844592;PYG;Guaraníes;2017-02-10;8387
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTYybl1VnnVIQJjemUuGj3c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000959;;22698500;21585861;PYG;Guaraníes;2017-02-10;8720
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRL0vOLgjM9O%2BsNz58DbQjW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000970;;16017450;15232304;PYG;Guaraníes;2017-02-10;8052
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTgU9buaKBJZnfzCRUtVwZf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000984;;16506930;15697790;PYG;Guaraníes;2017-02-10;8307
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatREdL1Xx4DAdI1gHsw0V8S%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000985;;20942529;19915964;PYG;Guaraníes;2017-02-10;7771
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR3Zy7mdBj%2BKHfzCRUtVwZf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000997;;16495800;15687206;PYG;Guaraníes;2017-02-10;8307
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSsFT7zlJKYYSs4HsRHgX7%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001004;;14755100;14031831;PYG;Guaraníes;2017-02-10;8803
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQQxe5EEm1%2BR%2FmknHWT6x7p;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001016;;17012000;16178102;PYG;Guaraníes;2017-02-10;8737
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQO4UswKbjbxis4HsRHgX7%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001017;;22741900;21627133;PYG;Guaraníes;2017-02-10;8803
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTJzQWPUXRZLBoRwbhbdLjb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001018;;29988700;28518708;PYG;Guaraníes;2017-02-10;8790
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRsZIoNKheNsaj8rXW9NKkQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001027;;110411100;104998948;PYG;Guaraníes;2017-02-10;8332
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTuxODPuyeUAqj8rXW9NKkQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001038;;26437420;25141506;PYG;Guaraníes;2017-02-10;8332
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRdbVYL5VRFMnfzCRUtVwZf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001042;;26988100;25665192;PYG;Guaraníes;2017-02-10;8307
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR8QT5YYreFownt9457zUks;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000932;;39487900;37552274;PYG;Guaraníes;2017-02-09;9304
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSIRwclsVTbLPAiUV1cX4NG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000949;;1735400;1729089;PYG;Guaraníes;2017-02-09;9322
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTj%2FbtHrK4U7teVOGSc4t6h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000950;;1735400;1729089;PYG;Guaraníes;2017-02-09;9318
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTc6gOLig8A%2BMG9UjGnT41q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000956;;4124100;3921944;PYG;Guaraníes;2017-02-09;9315
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQrEnF2%2FbBnmqtViFcnWwZD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000963;;350000;348727;PYG;Guaraníes;2017-02-09;9321
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSUVombV8dktteVOGSc4t6h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000973;;2254360;2143855;PYG;Guaraníes;2017-02-09;9318
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSvFZL7ulu7gsG9UjGnT41q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000974;;2023360;2016002;PYG;Guaraníes;2017-02-09;9315
