id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VTRk5uSr3PIgyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001384;;751640;723779;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XEC%2BpbCcVW7QyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001385;;65120;62707;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UpkPthIsJvEQyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001386;;5100;4911;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X5WFvpOG0j4AyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001387;;2269600;2185474;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WfsmIJg35B4QyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001388;;556220;535602;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VknEalZljMmgyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001389;;67440;64940;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UsfIVyGWZD4gyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001390;;29400;28310;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vt0jvWQg%2BKvwyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001391;;26220;25248;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UT2TA0KKxJwwyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001393;;1967540;1894610;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UhA8EEhSKI7AyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001394;;1952180;1879820;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U8efjulGMt7QyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001395;;94200;90708;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XM9j1XHOTT4QyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001396;;491580;473359;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XTumP%2FVJtHWgyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001397;;183980;177161;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X0ykplBH0MUwyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001398;;2235940;2153061;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V2SrsiufGktAyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001399;;147160;141706;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XM0D96L%2B%2F0GgyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001400;;136440;131383;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UHWHzMIVe20wyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001401;;1924120;1852800;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V4PYR%2BC4VU8QyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001402;;1606220;1546682;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VqkJ6OZKoSdwyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001403;;96840;93250;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XnZlqWZ3r9YgyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001404;;632340;608901;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VvoG6X5RJjHQyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001405;;1351160;1301078;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UZn17k5tVDMAyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001406;;83620;80520;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W9lXuCv0bqFAyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001407;;1434680;1381502;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W2wjlx7pQc%2BAyCXGbYSOUb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001408;;79020;76091;PYG;Guaraníes;2018-10-19;125926
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VVgwOKdI2geNAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001411;;12455720;11994028;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X7TpQQRXPx2tAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001412;;35340;34030;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xwy6k1KpEVtdAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001413;;403140;388197;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VwkxXAEKYortAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001414;;695840;670047;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XzNs%2BwQgPqENAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001415;;61520;59239;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XR%2FfSF9wI639As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001416;;5100;4911;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WTMdON8%2F%2Flg9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001421;;520220;500937;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VkN%2F5LVePWutAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001422;;62040;59740;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UL7NlpeNLZGdAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001423;;33360;32123;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UNxl9NbADLk9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001424;;6150100;5922136;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V%2FvaLVhbBgHNAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001425;;24420;23515;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VcOdKz4jTlv9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001426;;6150100;5922136;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XhJH3mTshSOtAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001427;;1802780;1735957;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Us%2F4G4Klkwl9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001428;;87000;83775;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XY0ydvIEiP%2B9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001429;;455580;438693;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WZLeLx0DrnBtAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001430;;171380;165028;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xfb%2F3vigu8GdAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001432;;6098500;5872448;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Wplxo4gRXtgNAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001433;;136360;131306;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Un1SlQ4BP8e9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001435;;1751320;1686405;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5URo6SdzTlUZ9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001436;;1483820;1428820;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5ULyiuDrQBxl9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001437;;91440;88051;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VQE0RQk7mp1dAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001438;;5283400;5087562;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UVfOPo0wBAJdAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001439;;583740;562103;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UfLCjFkSJcMdAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001440;;63220;60877;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UmAPqsYCgFndAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001441;;1330280;1280971;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VseYJNRe5cKNAs%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001442;;26220;25248;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Vhtk7YjQc2y9As%2FOk%2BSB5d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001443;;125640;120983;PYG;Guaraníes;2018-10-17;125925
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Ube6PjnS17NbFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001450;;6455280;6216004;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XvrsOsHEJeTbFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001451;;38940;37497;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WzeFtfk5Tb%2BrFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001452;;506340;487572;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Uyiby0tREi%2FbFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001453;;852440;820843;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XH6iqEoS6u9rFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001454;;33120;31892;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UXRNvASg8Uw7FjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001455;;278220;267907;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5US2aia2N%2FhjbFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001456;;6900;6644;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UHe1AHgVrL87FjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001457;;2365580;2277896;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WRa959wA4MlLFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001458;;31320;30159;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X%2Fkbs7crzfgbFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001459;;2075120;1998202;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U7lSZBbXpzfLFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001460;;2228360;2145762;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WItwpHMu3fX7FjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001461;;109200;105152;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XdBDeuaSuOQrFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001464;;91980;88571;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X5WMr5Q87Sn7FjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001465;;2607580;2510926;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U2029%2BCG3xWrFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001466;;77460;74589;PYG;Guaraníes;2018-10-17;126884
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XTvhhnOen8zrFjthKdFb31;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001467;;166740;160560;PYG;Guaraníes;2018-10-17;126884
