id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNE6uDXD%2F9JXpkPA1CIpnH6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003146;;12660425;11349726;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOlzvBgnV0OJFoesmgSQUhY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003169;;294756560;264241218;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOGE%2Bac8gDE6VzZY3shbsb1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003170;;30163600;27040844;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMXIvAYD%2BRYjZ5pLX0RjVkM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003171;;11550000;10354260;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkP5EuHsnUAqe%2FHutUBFv3Il;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003118;;23426997;21001664;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNWg8XXCBJ2d9%2FVgSAF96zg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003119;;828895;743082;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkO2%2FcUWbKd0NPy7EkrKlKjo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003120;;11550000;10354260;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNEM9G0syyJPofmgtrTqqAf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003060;;36401267;32632743;PYG;Guaraníes;2019-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPQjZsvOOnPy2cQYakbsNvT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003061;;27670063;24805457;PYG;Guaraníes;2019-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNlW1w4WCjKE90P%2BfOMlo%2BC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003067;;123025;110289;PYG;Guaraníes;2019-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMMg7VJpGNa9E%2FP90%2BwAuTh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003025;;231284359;207340121;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPyYzoPT0F2rG3W8eiv8%2Fs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003026;;19908053;17847027;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNOmnS07V9thdFqegFxd12%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003027;;11550000;10354260;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNizmDKJ2VON56WtQv2ZHNQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003028;;17124849;15351961;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPvyV9x%2FPh9UixwFg0bCpXP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003030;;3286061;2945864;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkP7SixM1TxWvuijbJZ4t2MT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003031;;62994284;56472657;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOBwUElXIZgktDqz5Xbnmxm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003032;;5719195;5127103;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkN0Wh4gK9d8eVSp2%2BT8vYi2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003033;;10529794;9439674;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkO%2FlvqVapywZ4t%2BsZn0BjNf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003035;;262500;235324;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOLKrRQ9qxAvFOyj8%2BqlkXg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003063;;23819772;21353776;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPFgpFtOnIuKTY79HtogkNz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003064;;20673378;18533120;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOrAl5D1Uj8mbd3lZ6HVz68;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002998;;29391781;26348930;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMa1%2FZXAguef4u%2FvFeuRmKi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002999;;318500;285527;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOWDl3fSU0dP2j%2B4E7hxT3J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003000;;129978705;116522364;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOXCI3SG1Q4KuQLUBy4R9Xs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003001;;8522960;7640601;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPB0ewzlp8BxOGYae7KgBm5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002986;;12055900;10807787;PYG;Guaraníes;2019-07-09;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNF%2FmEB5u40D6n428tIuHXs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002987;;29695262;26620992;PYG;Guaraníes;2019-07-09;
