id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27685;33;"ITEM 1: Tablets";"2021-05-06 16:50:53";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Garantía escrita por 1 (un) año, con el respaldo de servicio técnico y partes originales sin cargo alguno durante el periodo de garantía. El proveedor deberá proporcionar un equipo de reemplazo en caso de que la reparación implique más de 5 días hábiles.""

Solicitamos a la Convocante muy respetosamente que sea aclarada si la garantia es solamente ante desperfectos de fabricacion";publico;2021-06-15;"Se aclara  que  se solicita garantía  ante desperfectos de fabricación o  fallas ocurridas debido a que  el equipo no cumple con las características requeridas. En caso que   la  manipulación  del equipo por parte del usuario no fue causante de dicha falla o avería."
27686;34;"PLAZO DE ENTREGA DE BIENES";"2021-05-06 16:50:57";"SECCION VII. Plan de Entrega

“Plan de Entrega.""

Solicitamos a la Convocante muy respetosamente que acepte el ajuste del plazo de entrega de la primera tanda: 60 dias para las 200 unidades, segunda tanda: 90 dias para las 1000 unidades y tercera tanda 120 dias para las 1000 unidades restantes. Debido al efecto Covid y a la escases de componentes electrónicos aun las planta de producccion mantienen un retrazo en las entrega.";publico;2021-06-15;"establece:
-	Primera entrega de 200 (doscientas) unidades a los 30 días corridos de haber firmado la Orden Compra por parte del proveedor. 
-	Se unifica la segunda y tercera entrega (2.000 unidades) a los 60 días corridos de haber firmado la Orden Compra por parte del proveedor.

Favor Remitirse a la Adenda N° 3.
"
27687;35;"ITEM 1: Tablets";"2021-05-06 16:51:02";"SECCION VII. LISTA DE REQUISITOS/ESPECIFICACIONES TÉCNICAS PARA LA ‘ADQUISICIÓN DE TABLETAS PARA LA EJECUCIÓN DEL CENSO AGROPECUARIO NACIONAL 2021’ / ITEM 1: Tablets

“Tecnología celular móvil”

Solicitamos a la Convocante muy respetosamente que considerando la cantidad de equipos y para la funcionalidad de los mismo, sea exigido la homologación por una entidad gubernamental, con el sentido de resguardar los equipos que este bajos los estándares y recomendaciones gubernamentales de Paraguay";publico;2021-06-15;"Se aclara que se debe presentar un certificado vigente de homologación emitido por la CONATEL (COMISION NACIONAL DE TELECOMUNICACIONES) para el equipo ofertado, el mismo debe avalar la utilización de las bandas: Conforme al Plan Nacional de Distribución de frecuencias.
Favor Remitirse a la Adenda N° 3.
"
27717;36;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:37:39";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Velocidad CPU: 1.8 GHz o Superior”

Solicitamos respetuosamente a la convocante aceptar como mínimo la Velocidad CPU 1.7 GHz, teniendo en cuenta que esta diferencia es mínima y no afectaría al rendimiento general del equipo. Esto de manera a no limitar la participación de potenciales marcas que cuentan con todas las características generales solicitado.";publico;2021-06-15;"Se aceptarán equipos con una velocidad individual por procesador de al menos 1.7Ghz. Favor Remitirse a la Adenda N° 3."
27719;37;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:37:54";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“WiFi: Frecuencia 5 GHz: debe soportar el uso de los canales de operación: 36/38/40/42/44/46/48/52/56/60/64/100/ 104/108/112/116/120/124/128/132/136/1 40/149/153/157/161/ 165”

Solicitamos respetuosamente a la convocante aceptar únicamente la frecuencia 5 GHz, teniendo en cuenta que los demás canales son sumamente innecesario y no es utilizado en nuestra región, de manera a no limitar la participación de potenciales oferentes";publico;2021-06-15;"Se aceptarán equipos sólo con compatibilidad de frecuencia 5Ghz. Favor Remitirse a la Adenda N° 3."
27720;38;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:37:55";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Seguridad WiFi: WPA, WPA2, WPA3, EAP-TLS, EAP-TTLS/MSCHAPv2, PEAPv0/EAP-MSCHAPv2, PEAPv1/EAP-GTC, EAP-SIM, EAP-AKA, EAP-AKA Prime, Protected Management Frames”

Solicitamos respetuosamente a la convocante que los puntos sean opcionales: PEAP-TLS, PEAP-GTC, PWD, AKA WEP, WPA2-PSK, WAPI certificada y WAPI-PSK, considerando que esta seguridad Wifi es sumamente innecesario y no será utilizado para el fin que se le daría a los equipos, con los demás ya es mas que suficiente para que la seguridad sea real, de manera a no limitar la participación de potenciales marcas.";publico;2021-06-15;"Las características de seguridad PEAP-TLS, PEAP-GTC, PWD, AKA WEP, WPA2-PSK, WAPI certificada y WAPI-PSK serán opcionales.  Favor Remitirse a la Adenda N° 3."
27721;39;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:37:58";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“802.11r, Soporte de almacenamiento en caché PMKID y OKC”

Solicitamos respetuosamente a la convocante que esta característica sea opcional, considerando que como lo solicitado 802.11ac ya se considera el estándar de conectividad wifi en un dispositivo el cual es un punto principal ya suficiente a requerir, en todo caso indicar en detalle el requerimiento de la aplicación de dicho protocolo en las necesidades del llamado y uso requerido.";publico;2021-06-15;"La característica 802.11r, Soporte de almacenamiento en caché PMKID y OKC"" queda como opcional.  Favor Remitirse a la Adenda N° 3."
27722;40;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:38:01";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Función de Escaneo: Lector de códigos de barras 1D / 2D”

Solicitamos que el punto sea OPCIONAL considerando que no es un estándar en tabletas Android contar con un lector de códigos de barra incorporado de manera física y tampoco como función propia e incluida con el software de Cámara, de desearse en un futuro contar con dicha función de escanear códigos de barras, debería aceptarse la inclusión de alguna aplicación de terceros que permita realizar el escaneo, también habría que dimensionar y aclarar correctamente el caso de uso y aplicación, como de  requerirse integración con algún sistema en desarrollo, integración mediante las API, repositorio de captura de la información etc.";publico;2021-06-15;"La característica de función queda como opcional. Favor Remitirse a la Adenda N° 3."
27723;41;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:38:05";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Códigos 1D/2D: Debe soportar la lectura de todos los estándares internacionales de códigos de barras 1D / 2D.”

Solicitamos el punto sea OPCIONAL considerando que no es un estándar en tabletas Android contar con un lector de códigos de barra incorporado de manera física y tampoco como función propia e incluida con el software de Cámara, de desearse en un futuro contar con dicha función de escanear códigos de barras, debería aceptarse la inclusión de alguna aplicación de terceros que permita realizar el escaneo, también habría que dimensionar y aclarar correctamente el caso de uso y aplicación, como de  requerirse integración con algún sistema en desarrollo, integración mediante las API, repositorio de captura de la información etc.";publico;2021-06-15;"La característica de función como escaneo queda como opcional. Favor Remitirse a la Adenda N° 3."
27725;42;"Especificaciones Técnicas";"2021-05-07 08:38:07";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Tipo: 3,8 volts”

Solicitamos sean aceptados equipos con un rango de volts de batería de al menos 3Volts a 5 volts lo cual representa mejor un rango de operación de tabletas en el mercado.";publico;2021-06-15;"Se aceptarán equipos con rango de voltaje de 3 a 5 Volts.Favor Remitirse a la Adenda N° 2."
27726;43;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:38:11";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Capacidad (mAh): 8350(mAh)”

Solicitamos sean aceptados equipos con un mínimo de batería de 5000 Mach considerando que es un valor suficiente para el uso de aplicación ya que teniendo presente el tiempo de duración se garantiza el funcionamiento prolongado del mismo y además el consumo de batería varia según el nivel de brillo, procesador, software y arquitectura del dispositivo por lo cual con dicho valor no se permite la participación de equipos";publico;2021-06-15;"Se aceptarán equipos de batería desde 5000 (mAh) como minimo. Favor Remitirse a la Adenda N° 2."
27727;44;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:38:13";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Temperatura de Operación: Desde -20°C hasta +60°C ”

Solicitamos sean aceptados equipos con un rango de temperatura de operación de mínimo -10°C y máximo 50°C el cual es un valor más que aceptable para los rangos ambientales del país.";publico;2021-06-15;"Se aceptarán equipos que tengan temperatura bajo el rango de -10ºC hasta +50ºC. Favor Remitirse a la Adenda N° 2."
27728;45;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:38:16";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Humedad Relativa: Desde 5% hasta 90% de humedad relativa.”

Solicitamos respetuosamente a la convocante que la siguiente característica sea de carácter opcional o que sean aceptado hasta el 95% teniendo en cuenta que esta características es la mas utilizada a nivel mundial. De manera a no limitar la participación de potenciales oferentes";publico;2021-06-15;"Se aclara que esta característica queda como opcional.  Favor Remitirse a la Adenda N° 2."
27729;46;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:38:18";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Correa: Por seguridad se solicita una correa de muñeca por equipo a ser proveído de manera a evitar posibles caídas por manipulación incorrecta del usuario”

Solicitamos respetuosamente que el requerimiento de incluir una correa sea opcional considerando que dicha utilización completamente opcional no es un estándar de aplicación para estos dispositivos en el tamaño indicado los cuales están preparados para principalmente manipularse con ambas manos y no generar incomodidad de sujeción al operador.";publico;2021-06-15;"Se deja como Opcional la característica de Correa. Favor Remitirse a la Adenda N° 2."
27730;47;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:38:21";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Catalogo: Deberá presentar catálogo y Especificaciones originales del equipo ofertado en español”

Solicitamos respetuosamente a la convocante que sea aceptado también el catalogo en idioma Ingles, teniendo en cuenta que este idioma es utilizada por todos los equipos a nivel mundial.";publico;2021-06-15;"Se aceptarán catálogos traducidos en el lenguaje en español por traductor matriculado. Favor Remitirse a la Adenda N° 2."
27731;48;"PLAZO DE ENTREGA";"2021-05-07 08:38:22";"Solicitamos a la convocante extender el plazo de entrega a como mínimo 60 días calendario para el inicio de la primera partida, teniendo en cuenta que el equipo requerido con sus características requieren de un proceso de importación/logística del mismo en el país extranjero lo cual actualmente por el efecto causado por la pandemia COVID-19 hace que la mayoría de las cargas y fabricación tengan retrasos muy importante.";publico;2021-06-15;"Teniendo en cuenta los atrasos que podría ocasionar la situación actual de Pandemia se establce:
-	Primera entrega de 200 (doscientas) unidades a los 30 días corridos de haber firmado la Orden Compra por parte del proveedor. 
-	Se unifica la segunda y tercera entrega (2.000 unidades) a los 60 días corridos de haber firmado la Orden Compra por parte del proveedor.
Favor Remitirse a la Adenda N°3.
"
27732;49;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:40:57";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Wi-Fi: IEEE 802.11a/b/g/n/ac/d/e/h/i/k/r/v/w”

Solicitamos respetuosamente a la convocante que sean aceptados equipos con el cumplimiento de los estandares 802.11a/b/g/n/ac los cuales representan la norma y estandar WIFI hasta su version 5, los citados d/e/h/i/k/r/v/w no representan un estándar común para exigencia de calidad y mucho menos de compatibilidad abierta. De manera a no limitar la participación de potenciales marcas.";publico;2021-06-15;"Se aceptarán equipos con Wifi 5 con la estandarización 802.11a/b/g/n/ac exigido en el PBC. Los Estándares d/e/h/i/k/r/v/w, quedan como opcional. Favor Remitirse a la Adenda N° 3.

"
27736;50;"ESPECIFICACIONES TÉCNICAS";"2021-05-07 08:52:02";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Temperatura de Almacenamiento: Desde -40°C hasta +70°C”

Solicitamos sean aceptados equipos con un rango de temperatura de almacenamiento de mínimo -10°C y máximo 50°C considerando el pico mínimo y máximo de temperaturas alcanzadas en el país.";publico;2021-06-15;"Se aceptarán equipos que tengan temperatura bajo el rango de -10ºC hasta +50ºC.  Favor Remitirse a la Adenda N° 3."
27751;51;"Volumen de contratos";"2021-05-07 09:32:22";"Volumen de contratos

Nota para el Oferente: El volumen de contratos se define como la sumatoria total de las facturas/contratos legales autenticadas por escribanía, correspondientes a provisión de equipos informáticos y/o equipos de comunicación, dentro de los 3 (tres) últimos años (2018, 2019, 2020). Podrán presentarse la cantidad de documentos, siempre que hayan sido formalizados como mínimo uno en cada año mencionado. 

Solicitamos a la convocante excluir el requisito de presentar un contrato en cada año, de manera a permitir una mayor cantidad de potenciales oferentes.";publico;2021-06-15;"Favor Remitirse a la Adenda N° 3."
27744;52;"Plazo de reposicion de bienes";"2021-05-07 09:32:31";"Plazo de reposicion de bienes
Solicitamos a la convocante extender el plazo de reposicion de bienes a por lo menos 60 dias corridos para los casos en que se deba importar los equipos por motivo de reparación o reemplazo. Ya que debido al efecto Covid y a la escases de componentes electrónicos aun las planta de producccion mantienen un retrazo en las entregas.";publico;2021-06-15;"Teniendo en cuenta los atrasos que podría ocasionar la situación actual de Pandemia se establece:
-	Primera entrega de 200 (doscientas) unidades a los 30 días corridos de haber firmado la Orden Compra por parte del proveedor. 
-	Se unifica la segunda y tercera entrega (2.000 unidades) a los 60 días corridos de haber firmado la Orden Compra por parte del proveedor.

Remitirse a la Adenda N° 3.
"
27750;53;"En el punto de Experiencia";"2021-05-07 09:32:38";"En el punto de Experiencia: Volumen de contratos: Haber generado, durante los 3 (tres) últimos años (2018, 2019, 2020), un volumen de contratos igual o superior al 50 % de su oferta. El oferente deberá demostrar su volumen de contratos. 

Solicitamos a la convocante disminuir el porcentaje del volumen de contratos y extender el número de años a 2016 al 2020 así como el primer requisito de experiencia, de manera a permitir una mayor cantidad de potenciales oferentes.";publico;2021-06-15;"Favor Remitirse a la Adenda N° 3."
27745;54;"GCC 23.2";"2021-05-07 09:32:44";"GCC 23.2 El embalaje, la identificación y la documentación dentro y fuera de los paquetes serán como se indica a continuación: En cajas embaladas de origen. 

Consultamos a la convocante a que se refiere con “cajas embaladas de origen”";publico;2021-06-15;"Tal como lo indica el PBC, En caja embaladas de origen. Es decir tal y cual viene de fábrica."
27749;55;"En el punto de Experiencia";"2021-05-07 09:32:51";"En el punto de Experiencia: El oferente deberá presentar mínimamente tres (3) contratos y/o facturas de provisión de equipos informáticos y/o equipos de comunicación (copia autenticada por escribanía) a empresas públicas o privadas correspondiente a los últimos 5 (cinco) años 2016,2017, 2018, 2019, 2020. 
Solicitamos amablemente disminuir la cantidad mínima de contratos y/o facturas de manera a permitir la mayor cantidad de potenciales oferentes.";publico;2021-06-15;"Favor Remitirse a la Adenda N° 3."
27746;56;"4.2.1 Experiencia";"2021-05-07 09:32:56";"4.2.1 Experiencia
Los contratos deberán venir acompañados de la correspondiente constancia de buen cumplimiento contractual, dicho documento es obligatorio, caso contrario, la factura/contrato no será considerado, (no se consideraran actas de recepción provisoria ni definitiva en sustitución de la constancia de buen cumplimiento).
Solicitamos a la convocante considerar como constancia de buen cumplimiento las actas de recepcion de definitiva y/o actas de conformidad, ya que esos documentos son lo que generalmente las entidades emiten para manifestar el cumplimiento";publico;2021-06-15;"La constancia de buen cumplimiento contractual es para demostrar que la empresa haya cumplido de manera correcta con los contratos, sin ningún tipo de inconveniente, es por ello que solicitamos la misma de manera obligatoria, la misma obedece a salvaguardar los intereses de la institución. Favor ajustarse a lo establecido en el PBC"
27748;57;"4.2.1 Experiencia";"2021-05-07 09:33:01";"4.2.1 Experiencia
El oferente deberá presentar mínimamente tres (3) contratos y/o facturas de provisión de equipos informáticos y/o equipos de comunicación (copia autenticada por escribanía) a empresas públicas o privadas correspondiente a los últimos 5 (cinco) años 2016,2017, 2018, 2019, 2020. 

Solicitamos aclarar si para este punto se contempla PCs, notebook u otro tipo de equipos informáticos??";publico;2021-06-15;"La misma se encuentran establecidas en el PBC, equipos informáticos y/o equipos de comunicación, favor ajustarse a la misma."
