slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391728-perfilados-enripiados-caminos-1;391728;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-17 11:10:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;862000000
391729-perfilados-enripiados-caminos-1;391729;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-17 15:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;533800000
400513-construccion-tinglado-c-piso-h-a-1;400513;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 09:30:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455444000
400511-construccion-cancha-futbol-cesped-sintetico-1;400511;"CONSTRUCCIÓN DE CANCHA DE FÚTBOL CON CÉSPED SINTÉTICO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-14 11:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188400000
400794-construccion-pavimento-petreo-calle-tutyuti-e-pedro-juan-caballero-calle-amambay-1;400794;"CONSTRUCCION DE PAVIMENTO PETREO CALLE TUTYUTI E/ PEDRO JUAN CABALLERO Y CALLE AMAMBAY";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-03 00:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92859843
402282-servicio-mantenimiento-reparacion-menor-obras-civiles-sedes-juzgados-primera-instanc-1;402282;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES EN LAS SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA y JUZGADO DE PAZ DE CANINDEYU- AD REFERENDUM y PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 12:05:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69648083
394317-construccion-pavimento-petreo-calle-mcal-estigarribia-e-proyectada-1-proyectada-2-1;394317;"Construcción de pavimento pétreo sobre calle Mcal Estigarribia E/proyectada 1 y proyectada 2 ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-02 15:00:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65423833
394319-construccion-pavimento-petreo-calle-1-mayo-e-delfin-chamorro-calle-florida-1;394319;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO -CALLE 1º DE MAYO E/DELFÍN CHAMORRO Y CALLE FLORIDA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 07:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97217716
402391-construccion-escenario-ampliacion-techo-colegio-nacional-comercio-1;402391;"CONSTRUCCIÓN DE ESCENARIO Y AMPLIACIÓN DE TECHO COLEGIO NACIONAL DE COMERCIO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-12-06 07:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215737622.16
402396-construccion-pavimento-petreo-1;402396;"CONSTRUCCION DE PAVIMENTO PÉTREO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-13 08:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136981316
402394-construccion-pavimento-petreo-1;402394;"CONSTRUCCION DE PAVIMENTO PETREO ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-15 07:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109249316
415704-mejoramiento-tinglado-multiuso-guarda-maquinas-1;415704;"MEJORAMIENTO DE TINGLADO MULTIUSO GUARDA MAQUINAS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-01 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324754614
419858-parquerizacion-empastado-jardineria-e-iluminacion-plurianual-1;419858;"PARQUERIZACION EMPASTADO, JARDINERIA E ILUMINACION-PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-01 12:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461906629
418012-construccion-tapa-cuneta-ho-ao-1;418012;"CONSTRUCCION DE TAPA CUNETA DE HO AO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-04 12:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123472731
422338-construccion-bloque-tres-aulas-escuela-nacional-comercio-paloma-1;422338;"CONSTRUCCION DE BLOQUE DE TRES AULAS ESCUELA NACIONAL DE COMERCIO LA PALOMA ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-02 14:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325510379
432774-construccion-empedrado-calle-mburucuya-e-calle-proyectada-6-proyectada-7-1;432774;"CONSTRUCCION DE EMPEDRADO CALLE MBURUCUYA E/ CALLE PROYECTADA 6 Y PROYECTADA 7";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-13 08:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71332210.5
432769-construccion-pavimento-petreo-calle-proyectada-5-e-calle-amambay-calle-bernardino-ca-1;432769;"CONSTRUCCION DE PAVIMENTO PETREO CALLE PROYECTADA 5 E/ CALLE AMAMBAY CALLE BERNARDINO CABALLERO Y CALLE 8 DE DICIEMBRE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-24 16:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172590066
435092-construccion-empedrados-varios-tramos-ciudad-1;435092;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS DE LA CIUDAD ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-09 16:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383685972
434802-remocion-reposicion-badenes-ho-reparacion-empedrados-reparacion-cordones-1;434802;"REMOCION Y REPOSICION DE BADENES DE Ho, REPARACION DE EMPEDRADOS Y REPARACION DE CORDONES";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 14:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151071384
434118-construccion-bloque-3-aulas-planta-alta-1;434118;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS PLANTA ALTA ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-16 14:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362627833
