id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HuQLEbn14pZg3mM07iELNw%3D%3D;80;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25000;_NO_APLICA_;89.740000000000;_NO_APLICA_;2243500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mTb3qbtAcSFg3mM07iELNw%3D%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";20000;_NO_APLICA_;89.740000000000;_NO_APLICA_;1794800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ljH9RDS4c01g3mM07iELNw%3D%3D;82;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";102000;_NO_APLICA_;89.740000000000;_NO_APLICA_;9153480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHQWMLDPd1lg3mM07iELNw%3D%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14000;_NO_APLICA_;55.900000000000;_NO_APLICA_;782600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5YBX66SY9lg3mM07iELNw%3D%3D;84;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wSA4jbvcF89g3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";64000;_NO_APLICA_;26.500000000000;_NO_APLICA_;1696000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fv7O2YI%2Bd6Jg3mM07iELNw%3D%3D;86;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNORi5VZblxg3mM07iELNw%3D%3D;87;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5qv2nbX%2FXEpg3mM07iELNw%3D%3D;88;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1400000;_NO_APLICA_;7.000000000000;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4ME6J3lLdZg3mM07iELNw%3D%3D;89;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";170000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2142000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DIdqJsdKXz5g3mM07iELNw%3D%3D;90;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LhHcy%2BbtAXFg3mM07iELNw%3D%3D;91;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQZOiGKQ181g3mM07iELNw%3D%3D;92;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5oM3zTgu7nxg3mM07iELNw%3D%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";270000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJgVvYCFGW5g3mM07iELNw%3D%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rGc1NdGDLWFg3mM07iELNw%3D%3D;95;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9yf648krClNg3mM07iELNw%3D%3D;96;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEekfY5n4gZg3mM07iELNw%3D%3D;97;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60000;_NO_APLICA_;16.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FcZNmZfZOhg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;96.500000000000;_NO_APLICA_;2895000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jEnWLvb3aLpg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;48.500000000000;_NO_APLICA_;1455000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrCLpvOsItBg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura";28000;_NO_APLICA_;142.000000000000;_NO_APLICA_;3976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
efMQQzAZt7Fg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura";20000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrN5XPO7iRlg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura";15000;_NO_APLICA_;16.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAJrGo8iJhpg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura";27000;_NO_APLICA_;25.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ddUQ%2FmLK%2BMtg3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura";27000;_NO_APLICA_;16.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oLQ1RoXdYRxg3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";"Servicio de pintura";20000;_NO_APLICA_;12.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KIDN6vNnHlFg3mM07iELNw%3D%3D;106;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PE5Sd3h8X2Bg3mM07iELNw%3D%3D;107;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ypz5EINpNI5g3mM07iELNw%3D%3D;108;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";70000;_NO_APLICA_;6.100000000000;_NO_APLICA_;427000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZTZ0FeZJsmVg3mM07iELNw%3D%3D;109;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNLUst6IhUBg3mM07iELNw%3D%3D;110;72131601-013;"Limpieza de obra";"Limpieza de obra";1014740;_NO_APLICA_;1.000000000000;_NO_APLICA_;1014740;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
