id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u7pSbBhqD4pg3mM07iELNw%3D%3D;80;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";255000;_NO_APLICA_;156.310000000000;_NO_APLICA_;39859050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tQQCBNeQIj5g3mM07iELNw%3D%3D;81;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25144;_NO_APLICA_;117.050000000000;_NO_APLICA_;2943105.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f7i1sDqML%2FBg3mM07iELNw%3D%3D;82;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;117.050000000000;_NO_APLICA_;2815052.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hEi3lmRkANlg3mM07iELNw%3D%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116436;_NO_APLICA_;117.050000000000;_NO_APLICA_;13628833.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQne4sOf4hNg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";31398;_NO_APLICA_;65.200000000000;_NO_APLICA_;2047149.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IhCG1DhRwRRg3mM07iELNw%3D%3D;85;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZEucbuylObpg3mM07iELNw%3D%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";121058;_NO_APLICA_;39.000000000000;_NO_APLICA_;4721262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfr3%2FET0wZpg3mM07iELNw%3D%3D;87;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9brJgkD9mMVg3mM07iELNw%3D%3D;88;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1400800;_NO_APLICA_;8.000000000000;_NO_APLICA_;11206400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2s%2BF%2FJzaf4Zg3mM07iELNw%3D%3D;89;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";235844;_NO_APLICA_;14.400000000000;_NO_APLICA_;3396153.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0LdMPvC4Uxg3mM07iELNw%3D%3D;90;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOBZ6P4XApZg3mM07iELNw%3D%3D;91;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";382620;_NO_APLICA_;2.000000000000;_NO_APLICA_;765240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtMk4P0Z8J5g3mM07iELNw%3D%3D;92;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";103854;_NO_APLICA_;20.000000000000;_NO_APLICA_;2077080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqbX7lFQX21g3mM07iELNw%3D%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";357000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2856000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lozVXs3L%2FAhg3mM07iELNw%3D%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";71058;_NO_APLICA_;4.000000000000;_NO_APLICA_;284232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylKbMqkTXDZg3mM07iELNw%3D%3D;95;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";386000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1544000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2FYnBAiPsXZg3mM07iELNw%3D%3D;96;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60126;_NO_APLICA_;30.600000000000;_NO_APLICA_;1839855.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aS4oGIb6z%2BZg3mM07iELNw%3D%3D;97;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60126;_NO_APLICA_;20.400000000000;_NO_APLICA_;1226570.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrEr6ruDaaRg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;194.080000000000;_NO_APLICA_;4667624;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFAan7lD2yxg3mM07iELNw%3D%3D;99;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;158.620000000000;_NO_APLICA_;3121324.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lm5TynCGOj5g3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;156.600000000000;_NO_APLICA_;3937550.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FM1%2BQn9qkxdg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;155.300000000000;_NO_APLICA_;3055993.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWYB4cmGEERg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;9.680000000000;_NO_APLICA_;164027.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PV0y0PBxRXBg3mM07iELNw%3D%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura";29500;_NO_APLICA_;30.600000000000;_NO_APLICA_;902700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2iYvknXRFAtg3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura";29500;_NO_APLICA_;20.400000000000;_NO_APLICA_;601800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fgaf9KFLs3Rg3mM07iELNw%3D%3D;105;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;15.400000000000;_NO_APLICA_;303041.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rxj5J2h%2FItJg3mM07iELNw%3D%3D;106;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFdmXOePEghg3mM07iELNw%3D%3D;107;72131601-013;"Limpieza de obra";"Limpieza de obra";960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJEVkeb4dJ5g3mM07iELNw%3D%3D;108;72131601-002;"Preparacion de obra";"Preparacion de obra";2001;_NO_APLICA_;125.000000000000;_NO_APLICA_;250125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4P8kd7y4JDlg3mM07iELNw%3D%3D;109;72131601-002;"Preparacion de obra";"Preparacion de obra";3608;_NO_APLICA_;125.000000000000;_NO_APLICA_;451000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQNT8n53cn9g3mM07iELNw%3D%3D;110;72131601-003;Cimiento;Cimiento;304484;_NO_APLICA_;24.990000000000;_NO_APLICA_;7609055.16;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
la5hkkJFRIlg3mM07iELNw%3D%3D;111;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
imS9VNWwYC9g3mM07iELNw%3D%3D;112;72131601-003;Cimiento;Cimiento;568464;_NO_APLICA_;2.000000000000;_NO_APLICA_;1136928;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dO9Cuq8LHe9g3mM07iELNw%3D%3D;113;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.010000000000;_NO_APLICA_;2186181.36;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvC2MjPWp5Rg3mM07iELNw%3D%3D;114;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135718;_NO_APLICA_;71.490000000000;_NO_APLICA_;9702479.82;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ROCgR04Va5lg3mM07iELNw%3D%3D;115;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";135718;_NO_APLICA_;15.400000000000;_NO_APLICA_;2090057.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXB2plRfG6xg3mM07iELNw%3D%3D;116;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;0.120000000000;_NO_APLICA_;259744.32;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVPeITM%2BwVhg3mM07iELNw%3D%3D;117;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;1.500000000000;_NO_APLICA_;3246804;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Ixe7avKZU5g3mM07iELNw%3D%3D;118;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";382620;_NO_APLICA_;15.400000000000;_NO_APLICA_;5892348;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHGf2AZ4pCRg3mM07iELNw%3D%3D;119;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164536;_NO_APLICA_;0.680000000000;_NO_APLICA_;1471884.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTth2JA2BCtg3mM07iELNw%3D%3D;120;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";195844;_NO_APLICA_;8.030000000000;_NO_APLICA_;1572627.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zlzw2yJ8fhNg3mM07iELNw%3D%3D;121;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";141184;_NO_APLICA_;15.030000000000;_NO_APLICA_;2121995.52;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
by0evJ5nA25g3mM07iELNw%3D%3D;122;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";655920;_NO_APLICA_;1.000000000000;_NO_APLICA_;655920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Km7UkFSJ0iZg3mM07iELNw%3D%3D;123;72131601-006;Aislacion;Aislacion;24050;_NO_APLICA_;49.850000000000;_NO_APLICA_;1198892.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myPJ5exlbF5g3mM07iELNw%3D%3D;124;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";164155;_NO_APLICA_;73.500000000000;_NO_APLICA_;12065392.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IHyKzI7N%2FJg3mM07iELNw%3D%3D;125;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";88710;_NO_APLICA_;109.340000000000;_NO_APLICA_;9699551.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uz9tm4g0jF5g3mM07iELNw%3D%3D;126;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";13118;_NO_APLICA_;28.400000000000;_NO_APLICA_;372551.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gKIg4VhCSQZg3mM07iELNw%3D%3D;127;72131601-008;Revoques;Revoques;31610;_NO_APLICA_;194.080000000000;_NO_APLICA_;6134868.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsajTC7jiKZg3mM07iELNw%3D%3D;128;72131601-008;Revoques;Revoques;32796;_NO_APLICA_;158.620000000000;_NO_APLICA_;5202101.52;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPFtY01RSwxg3mM07iELNw%3D%3D;129;72131601-008;Revoques;Revoques;16398;_NO_APLICA_;54.200000000000;_NO_APLICA_;888771.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2By8x551gHNg3mM07iELNw%3D%3D;130;72131601-008;Revoques;Revoques;19678;_NO_APLICA_;28.270000000000;_NO_APLICA_;556297.06;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZkwg9PkzYNg3mM07iELNw%3D%3D;131;72131601-008;Revoques;Revoques;24050;_NO_APLICA_;15.400000000000;_NO_APLICA_;370370;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztYtuqkNh3Bg3mM07iELNw%3D%3D;132;72102602-011;"Colocacion de muebles";"Colocacion de muebles";1705392;_NO_APLICA_;2.000000000000;_NO_APLICA_;3410784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L14h7Edyb2hg3mM07iELNw%3D%3D;133;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";255000;_NO_APLICA_;156.310000000000;_NO_APLICA_;39859050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XwWg7nUHQUJg3mM07iELNw%3D%3D;134;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25144;_NO_APLICA_;117.050000000000;_NO_APLICA_;2943105.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ym9m0qgFRGZg3mM07iELNw%3D%3D;135;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";24050;_NO_APLICA_;117.050000000000;_NO_APLICA_;2815052.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
waOoPH%2B%2BENxg3mM07iELNw%3D%3D;136;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116436;_NO_APLICA_;117.050000000000;_NO_APLICA_;13628833.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCOYH2b%2B1iNg3mM07iELNw%3D%3D;137;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";31398;_NO_APLICA_;65.200000000000;_NO_APLICA_;2047149.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kT8qsdjWkRFg3mM07iELNw%3D%3D;138;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bR0metuLwXVg3mM07iELNw%3D%3D;139;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";121058;_NO_APLICA_;39.000000000000;_NO_APLICA_;4721262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHrm69PcMc1g3mM07iELNw%3D%3D;140;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1400800;_NO_APLICA_;8.000000000000;_NO_APLICA_;11206400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j4gBpV6OU49g3mM07iELNw%3D%3D;141;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kxIpWD4Zt%2BFg3mM07iELNw%3D%3D;142;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";235844;_NO_APLICA_;14.400000000000;_NO_APLICA_;3396153.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IyxtwDeWS2pg3mM07iELNw%3D%3D;143;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2Fwu2dHJwBRg3mM07iELNw%3D%3D;144;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";382620;_NO_APLICA_;2.000000000000;_NO_APLICA_;765240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kl5tIQXiYhRg3mM07iELNw%3D%3D;145;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";103854;_NO_APLICA_;20.000000000000;_NO_APLICA_;2077080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iZ72DIytbHVg3mM07iELNw%3D%3D;146;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";357000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2856000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZT6j72oxaANg3mM07iELNw%3D%3D;147;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";71058;_NO_APLICA_;4.000000000000;_NO_APLICA_;284232;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZRVbtScBX1hg3mM07iELNw%3D%3D;148;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";386000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1544000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JbI92hiGqMJg3mM07iELNw%3D%3D;149;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60126;_NO_APLICA_;30.600000000000;_NO_APLICA_;1839855.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1M63zLPrkVg3mM07iELNw%3D%3D;150;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";60126;_NO_APLICA_;20.400000000000;_NO_APLICA_;1226570.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T76aJ2Bwv4xg3mM07iELNw%3D%3D;151;72131601-012;"Servicio de pintura";"Servicio de pintura";24050;_NO_APLICA_;194.080000000000;_NO_APLICA_;4667624;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEsyHYr5NrJg3mM07iELNw%3D%3D;152;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;158.620000000000;_NO_APLICA_;3121324.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
udiZP8u7cVdg3mM07iELNw%3D%3D;153;72131601-012;"Servicio de pintura";"Servicio de pintura";25144;_NO_APLICA_;156.600000000000;_NO_APLICA_;3937550.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYK2N70frrdg3mM07iELNw%3D%3D;154;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;155.300000000000;_NO_APLICA_;3055993.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vpmdEG%2BQvWtg3mM07iELNw%3D%3D;155;72131601-012;"Servicio de pintura";"Servicio de pintura";16945;_NO_APLICA_;9.680000000000;_NO_APLICA_;164027.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJ8QyZsFc71g3mM07iELNw%3D%3D;156;72131601-012;"Servicio de pintura";"Servicio de pintura";29500;_NO_APLICA_;30.600000000000;_NO_APLICA_;902700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNr5jEZnzFZg3mM07iELNw%3D%3D;157;72131601-012;"Servicio de pintura";"Servicio de pintura";29500;_NO_APLICA_;20.400000000000;_NO_APLICA_;601800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Bwnz2wg4zNg3mM07iELNw%3D%3D;158;72131601-012;"Servicio de pintura";"Servicio de pintura";19678;_NO_APLICA_;15.400000000000;_NO_APLICA_;303041.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
