id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO%2FgWXmLOs7plmt7TkqXCIE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007965;;46729;38913;PYG;Guaraníes;2021-09-30;117309
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM2V9XV6%2FLNh2uXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007673;;1626470;1546722;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPNcieIy61p4GuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007674;;1052243;999227;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPD%2F%2FR4kJk0JmuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007801;;5264102;4306557;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOrMcF0C2w9umuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007826;;505429;489197;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNuAyI0fJsMe2uXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007827;;270451;261801;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP0%2BoUzmmQpwWuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007828;;77296;74815;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMWySjdFND1eWuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007829;;2321188;2247215;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP%2FdLDtrUoMBmuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007830;;2478796;2399737;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPq9OqilboUn2uXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007832;;1505507;1457301;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMBdE9SgbRsL2uXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007833;;1505507;1457301;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMXC%2BjC6NGzYmuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007834;;1663115;1609824;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMXWFzz6y5wQ2uXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007835;;2203905;2133203;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNPNISWkcV2S2uXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007836;;2203905;2133203;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkONiSSyGKvXtWuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007837;;2361513;2285726;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPoqq6nxJkhLmuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007839;;2209239;2138365;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOWvTzgaSEwkGuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007840;;197193;190907;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN8f6A91976aWuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007841;;537051;519876;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO7WF72FYSQpWuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007842;;76529;74059;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNth8Id%2FCl52muXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007843;;76529;74059;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP%2BAgqUnny4CWuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007844;;76529;74059;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPv8W%2BTr32n%2FWuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007846;;1731577;1676115;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPwkbaNMQWdb2uXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007847;;1731577;1676115;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN5nz40f7YStmuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007848;;1889185;1828638;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOnt1nrXgI3BGuXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007849;;5315200;5145916;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOblF6uywt02muXEPAA%2B8Ax;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007851;;5866828;5679745;PYG;Guaraníes;2021-09-28;116271
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOeie1jwxhbY5sSRR%2BgD1lC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007971;;2321188;2247215;PYG;Guaraníes;2021-09-28;115884
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNpoZk0X1OXCJsSRR%2BgD1lC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007972;;7164;6933;PYG;Guaraníes;2021-09-28;115884
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPQXaeVda4WApsSRR%2BgD1lC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007974;;2235905;2164055;PYG;Guaraníes;2021-09-28;115884
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNTAfWUvOfV6JsSRR%2BgD1lC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007975;;5315200;5145916;PYG;Guaraníes;2021-09-28;115884
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMRPTq4sNiu9%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007765;;505429;489197;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNqhqcqdtSTeu1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007766;;186223;180252;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNQfjKzvKKkSu1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007767;;186223;172803;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP7%2BNk%2FumpWA%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007768;;355777;303512;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP3UHsXHT23je1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007769;;85177;82467;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN6A2Lc76Pgfe1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007770;;85177;79060;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNcTCPg806esO1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007771;;200097;170758;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNelzrv7XEAYe1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007772;;626612;606650;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO8JVFHdprk3e1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007773;;726908;674633;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM1yPPE1dxwBe1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007774;;1703949;1453912;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOnZK8p43Saf%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007775;;130650;111409;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPWBO%2BXITjMDO1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007776;;37435;36227;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMbUIzfzjZNj%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007777;;37435;34730;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOo5RxJLjWdIe1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007778;;45085;41866;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNr5QCTqFAso%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007779;;123900;105782;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMnBJ2%2BZYD2Ye1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007780;;45085;43669;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkP%2FKT5Z11%2B8Re1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007781;;666916;568959;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO3J4TYDlGb3e1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007782;;247778;229949;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMM8y%2FSH664zu1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007783;;219122;212129;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkO7KCL0xotL6O1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007784;;18549;15817;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNBtX2CJNZj1O1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007785;;21492;19939;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkM1Ok%2BVo92hdO1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007786;;21492;20799;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNapV2Y4jjIW%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007787;;261669;244145;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNgo7SfgJvu1%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007788;;197193;190907;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOhTBzxL3T8Bu1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007789;;2366847;2208047;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOnz3vMcQW73e1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007790;;2209239;2138365;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMj3jzmZA99%2BO1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007791;;6323296;5425113;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPMv%2F9fSGzDbe1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007792;;10623451;8688561;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOfcehLsidIVO1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007793;;84460;78791;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPIjx3m7uMQC%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007794;;84460;81747;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMMhT9rka9vuO1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007795;;77296;74815;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOM2x7IsotaQu1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007796;;77296;72110;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNErq%2BpqY98E%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007797;;270451;252335;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOOYOHvWA3eM%2B1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007798;;270451;261801;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPb35OXUpRg3e1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007799;;601527;561219;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkNQnLpAT30pLu1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007800;;537051;519876;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkMn2Rs4hiOYLu1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007802;;2062555;1903740;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkN8Ry8qYwKNXe1LxmSdiGyR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007803;;1904947;1844033;PYG;Guaraníes;2021-09-07;111539
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOUeXa5GZ76XOFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007870;;5315200;4747276;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkPPKN0gSiY75eFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007871;;5203443;5037765;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOsh3XSIdlE3uFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007872;;594231;563429;PYG;Guaraníes;2021-09-07;110980
hXCfVb4CFmjChFdAKykHiO0AzA0JR7Ph8xEMKcDB%2BkOkpb%2BGxkeLlOFUqRIletGS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0007873;;626612;547122;PYG;Guaraníes;2021-09-07;110980
