id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0I2E39A4Lrs%3D;70;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6444000;_NO_APLICA_;1;_NO_APLICA_;6444000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d83gYGhC%2BPE%3D;71;72131701-002;"Construcción de empedrado";"Construcción de empedrado";64255200;_NO_APLICA_;1;_NO_APLICA_;64255200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FB1u5Y9nRg%3D;72;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6326400;_NO_APLICA_;1;_NO_APLICA_;6326400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oh6CX43DjjY%3D;73;72101703-004;"Construccion de cordon";"Construccion de cordon";15663600;_NO_APLICA_;1;_NO_APLICA_;15663600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ba0B8M%2BU8Hg%3D;74;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6331200;_NO_APLICA_;1;_NO_APLICA_;6331200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2QjbLib1zs%3D;75;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";6331200;_NO_APLICA_;1;_NO_APLICA_;6331200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKN0wGLrakE%3D;76;72131601-013;"Limpieza de obra";"Limpieza de obra";1881600;_NO_APLICA_;1;_NO_APLICA_;1881600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4sW6JNJ1VOI%3D;77;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";894548;_NO_APLICA_;1;_NO_APLICA_;894548;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJ4kTeB%2B8hg%3D;78;72131701-008;"Reparacion de empedrado";"Reparacion de empedrado";37049875;_NO_APLICA_;1;_NO_APLICA_;37049875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bAYYK8xhZpM%3D;79;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4253775;_NO_APLICA_;1;_NO_APLICA_;4253775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lyfOLn975mY%3D;80;72131601-013;"Limpieza de obra";"Limpieza de obra";1161075;_NO_APLICA_;1;_NO_APLICA_;1161075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
