planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
245275-construccion-empedrado-calle-mandarina-e-palmito;245275-construccion-empedrado-calle-mandarina-e-palmito;245275-construccion-empedrado-calle-mandarina-e-palmito;;;245275;"Construccion de Empedrado Calle Mandarina e/ Palmito";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:00:00";tradicional;271216000
245276-construccion-empedrado-calle-brisa-lago-calle-35-coronel;245276-construccion-empedrado-calle-brisa-lago-calle-35-coronel;245276-construccion-empedrado-calle-brisa-lago-calle-35-coronel;;;245276;"Construccion de Empedrado Calle Brisa del Lago y Calle 35 (Coronel)";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:30:00";tradicional;207000000
245277-construccion-empedrado-calle-cercano-capilla-cristo-rey-calle-paralela-cam;245277-construccion-empedrado-calle-cercano-capilla-cristo-rey-calle-paralela-cam;245277-construccion-empedrado-calle-cercano-capilla-cristo-rey-calle-paralela-cam;;;245277;"Construccion Empedrado Calle cercano a Capilla Cristo Rey - Calle Paralela camino a Acaray y Calle continuacion Plazoleta";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;194000000
245278-construccion-empedrado-calle-limon-costado-capilla-calle-manzana-o-p;245278-construccion-empedrado-calle-limon-costado-capilla-calle-manzana-o-p;245278-construccion-empedrado-calle-limon-costado-capilla-calle-manzana-o-p;;;245278;"Construccion Empedrado Calle Limon al costado de la Capilla y Calle entre Manzana O y P";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 10:30:00";tradicional;193053642
245780-adquisicion-contenedores-residuos;245780-adquisicion-contenedores-residuos;245780-adquisicion-contenedores-residuos;;;245780;"Adquisición de Contenedores para Residuos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:30:00";tradicional;99200000
245781-adquisicion-pantalla-lex;245781-adquisicion-pantalla-led;245781-adquisicion-pantalla-led;;;245781;"Adquisición de Pantalla Led";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;298985000
245835-hermoseamiento-plaza-central;245835-hermoseamiento-plaza-central;245835-hermoseamiento-plaza-central;;;245835;"Hermoseamiento de la Plaza Central";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;198900000
245876-restauracion-mejoras-paradas-omnibus;245876-restauracion-mejoras-paradas-omnibus;245876-restauracion-mejoras-paradas-omnibus;;;245876;"Restauración y Mejoras de Paradas de Ómnibus";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 08:00:00";tradicional;99887500
245879-mejoras-hermoseamiento-rotonda-area-6;245879-mejoras-hermoseamiento-rotonda-area-6;245879-mejoras-hermoseamiento-rotonda-area-6;;;245879;"Mejoras y hermoseamiento de la Rotonda del Área 6";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 07:30:00";tradicional;49860000
246209-construccion-regularizacion-asfaltica-calle-jamaica;246209-construccion-pavimento-asfaltica-calle-jamaica;246209-construccion-pavimento-asfaltica-calle-jamaica;;;246209;"Construcción de Pavimento Asfáltica - Calle Jamaica";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;180597878
246580-construccion-ciclovia-avda-brasil;246580-construccion-ciclovia-avda-brasil;246580-construccion-ciclovia-avda-brasil;;;246580;"Construccion de Ciclovia - Avda Brasil";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-30 09:30:00";tradicional;394742820
246603-refaccion-hermoseamiento-edificio-municipal;246603-refaccion-hermoseamiento-edificio-municipal;246603-refaccion-hermoseamiento-edificio-municipal;;;246603;"Refaccion y Hermoseamiento de Edificio Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-27 11:00:00";tradicional;187028000
246607-construccion-puente-colonia-fortuna-unida-calle-5000;;;;;246607;"Construccion de Puente Colonia Fortuna Unida Calle 5000";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;200000000
246609-construccion-canalizacion-barrio-san-francisco;;;;;246609;"Construccion de Canalizacion Barrio San Francisco";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;500000000
246754-adquisicion-inmuebles-barrio-mercedes;;;;;246754;"Adquisición de Inmuebles - Barrio Las Mercedes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;27000000
