id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KMYzPOM6HVtg3mM07iELNw%3D%3D;69;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";20711245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
xBn7z99foKxg3mM07iELNw%3D%3D;70;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";44600744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
4FJwciA4ihtg3mM07iELNw%3D%3D;71;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";11832051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
nCFa%2Fxrax8Ng3mM07iELNw%3D%3D;72;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";8644693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
6bT0LpCrdPFg3mM07iELNw%3D%3D;73;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";38215910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Bgvy0fZWXfZg3mM07iELNw%3D%3D;74;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";14247909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
gp4WR%2BpSsBVg3mM07iELNw%3D%3D;75;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";6288520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
imXiWXwVhIVg3mM07iELNw%3D%3D;76;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";13386981;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
E%2BxNXxiN3BVg3mM07iELNw%3D%3D;77;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";4353808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
0VaxfQps7rxg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";19456171;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
wp5eA4CAf0Rg3mM07iELNw%3D%3D;79;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2005";14640638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
NYT%2FIn66L3Ng3mM07iELNw%3D%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";794279;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2BmEZfoMQSEJg3mM07iELNw%3D%3D;81;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";20711245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
CAPWi4jtizJg3mM07iELNw%3D%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";44600744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
kMIEX8xwXkVg3mM07iELNw%3D%3D;83;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";11832051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
pZNlb0%2B0hm1g3mM07iELNw%3D%3D;84;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";8644693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
sGxiJy3nfo5g3mM07iELNw%3D%3D;85;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";39827698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
P4n0KjDCEWhg3mM07iELNw%3D%3D;86;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";15154362;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
VLpzB%2FA6zlFg3mM07iELNw%3D%3D;87;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SISTEMA DE FRENOS NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";6288520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ma6%2FDqsFFK1g3mM07iELNw%3D%3D;88;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";13386981;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
XQTMWLnzchtg3mM07iELNw%3D%3D;89;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";4353808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
NxMOh5ph6Zhg3mM07iELNw%3D%3D;90;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";19456171;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
PVrR1vVjW1tg3mM07iELNw%3D%3D;91;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2005";14640638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
t3FoVe9%2BYLpg3mM07iELNw%3D%3D;92;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";515544;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
cIPaOoNND%2BFg3mM07iELNw%3D%3D;93;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";6363384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
IyuYQ1syAsJg3mM07iELNw%3D%3D;94;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR NISSAN D21  Tipo: Cabina Simple  4X2    Diesel Año 2006";49865051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
wkhhav%2BeQTlg3mM07iELNw%3D%3D;95;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";13483495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Bzu2DxyJ5hVg3mM07iELNw%3D%3D;96;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";4984684;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
CgFtksYjODVg3mM07iELNw%3D%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";40106512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ta6vtjV96wpg3mM07iELNw%3D%3D;98;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";19897661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
LC2wiIfGQbhg3mM07iELNw%3D%3D;99;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";5897613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
7ouGXaSlzwxg3mM07iELNw%3D%3D;100;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";10653457;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
Sh5nChzz31Jg3mM07iELNw%3D%3D;101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";5614346;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
xaCZkDAZhxdg3mM07iELNw%3D%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";17687173;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
yCL87Wl4gbpg3mM07iELNw%3D%3D;103;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO NISSAN D21 Tipo: Cabina Simple 4X2 Diesel Año 2006";14905492;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
TOJrl3BXtbBg3mM07iELNw%3D%3D;104;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";549537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
iyclY6xcUkxg3mM07iELNw%3D%3D;105;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIONES MENORES NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";1444579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
SAQkA8LDQLpg3mM07iELNw%3D%3D;106;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";52486683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
QYKTByXVERtg3mM07iELNw%3D%3D;107;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TREN DELANTERO NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";12560046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2FUOGim6qKd1g3mM07iELNw%3D%3D;108;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SISTEMA DE EMBRAGUE NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";6712409;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
ztqi%2BD4sdcxg3mM07iELNw%3D%3D;109;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAJA DE VELOCIDAD NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";34869117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
9Ub%2FHyd8Bnhg3mM07iELNw%3D%3D;110;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SISTEMA DE FRENOS NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";12378350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
UxpyvVicHKpg3mM07iELNw%3D%3D;111;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";2130165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
IzjdL%2FVIk5Rg3mM07iELNw%3D%3D;112;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";15345769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
VO6lCWtxlG9g3mM07iELNw%3D%3D;113;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";5577521;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
LH3tFVyVKrdg3mM07iELNw%3D%3D;114;78180101-009;"Serv. de repar. y mant. de sistema electrico";"PARTES ELECTRICAS NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";9666476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
FzhwqT0cm%2FRg3mM07iELNw%3D%3D;115;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"AIRE ACONDICIONADO NISSAN D21 Tipo: Doble Cabina 4X2 Diesel Año 2006";17062569;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
pFmzcItDvBlg3mM07iELNw%3D%3D;116;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACIoN CAJA VELOCIDAD FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";32278243;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
HeTJkdLsFTJg3mM07iELNw%3D%3D;117;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";12640573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
vMcwH6yKpR9g3mM07iELNw%3D%3D;118;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";5569590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
spZMALgHythg3mM07iELNw%3D%3D;119;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACIoN SISTEMA EMBRAGUE FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";6552767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
H3b7hy7uIi5g3mM07iELNw%3D%3D;120;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPARACIoN SISTEMA DE FRENO FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";10530235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
TJN%2Fe0q8unNg3mM07iELNw%3D%3D;121;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACIoN SISTEMA ELECTRICO FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";15429537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
kw9TodVPnIlg3mM07iELNw%3D%3D;122;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIoN DE TREN DELANTERO FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";9068785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
HcTUdWx8qNRg3mM07iELNw%3D%3D;123;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";3008406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
5Edd2%2FqKIq1g3mM07iELNw%3D%3D;124;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";3576951;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2BLMEzhNKkSRg3mM07iELNw%3D%3D;125;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIoNES MENORES FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";20449224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
kvZAplK18TFg3mM07iELNw%3D%3D;126;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MOTOR FORD F1000 Tipo: CAMIONETA CABINA SIMPLE Combustible: Diesel Año: 1997";42414085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
vEbwJgZ44Ltg3mM07iELNw%3D%3D;127;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y REPARACIoN CAJA VELOCIDAD Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";32618163;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
74PhITuM0UFg3mM07iELNw%3D%3D;128;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"DIFERENCIAL Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";11906743;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
clQ71XJqJtBg3mM07iELNw%3D%3D;129;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"PALIER Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";5523701;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
D%2BFSozg%2BLtVg3mM07iELNw%3D%3D;130;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACIoN SISTEMA EMBRAGUE Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";6496898;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2Bzo1%2BlsQ0h5g3mM07iELNw%3D%3D;131;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPARACIoN SISTEMA DE FRENO Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";10330533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
2MPuu2jcn8lg3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACIoN SISTEMA ELECTRICO Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";15677565;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
15R2r%2BstLu1g3mM07iELNw%3D%3D;133;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MANTENIMIENTO Y REPARACIoN DE TREN DELANTERO Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";9279815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
PNdPMogItyxg3mM07iELNw%3D%3D;134;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SUSPENSION Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";2866771;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
iTsfkVSd%2BTdg3mM07iELNw%3D%3D;135;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";3992644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
E%2FLEaopKBUhg3mM07iELNw%3D%3D;136;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIoNES MENORES Marca del vehiculo o equipo: FORD F1000 Tipo: CAMIONETA C S Combustible: Diesel Año: 1998";22332454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
