slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231291-parasur-sa-11;LP-25002-12-68292;"2012-12-28 09:02:46.355663";231291;"Lp0755-12.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4785499696;PYG;Guaraníes;1;"2012-11-16 16:10:18"
245414-parasur-sa-3;LP-12009-12-64716;"2012-12-04 15:46:00.028264";245414;"Adquisicion de Equipos de Computación";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2190295421;PYG;Guaraníes;;"2012-12-04 08:11:16"
247456-parasur-sa-1;CO-12009-12-65212;"2012-12-08 14:43:27.971389";247456;"Adquisicion de Impresoras y Fotocopiadoras";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582707520;PYG;Guaraníes;;"2012-12-05 10:26:17"
235635-parasur-sa-1;LP-23016-12-65943;"2012-12-13 08:57:33.737361";235635;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";945154850;PYG;Guaraníes;;"2012-12-06 15:16:33"
247457-parasur-sa-1;CO-12009-12-65839;"2012-12-12 16:05:15.038386";247457;"Adquisicion de Computadoras de Mesa";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";627900000;PYG;Guaraníes;;"2012-12-07 11:55:12"
231360-parasur-sa-4;LP-25002-13-68999;"2013-02-18 16:05:36.025021";231360;"Lp838-12 Adquisición de Impresoras y Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2044999844;PYG;Guaraníes;1;"2012-12-19 16:34:50"
242029-parasur-sa-6;LP-12003-12-67178;"2012-12-20 16:47:42.288289";242029;"Adquisición de Equipos Informaticos para el Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723999968;PYG;Guaraníes;1;"2012-12-20 10:58:07"
247648-parasur-sa-3;LP-13002-13-70524;"2013-04-08 13:30:14.954479";247648;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y AIRE ACONDICIONADO-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12849161200;PYG;Guaraníes;;"2013-04-05 08:59:16"
252680-parasur-sa-8;LP-23016-13-82656;"2013-12-18 10:57:24.782026";252680;"ADQUISICION DE EQUIPOS INFORMATICOS Y EQUIPOS DE OFICINAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439681000;PYG;Guaraníes;;"2013-12-16 14:52:29"
265581-parasur-sa-2;CO-22007-13-83545;"2013-12-19 18:28:57.002579";265581;"Adquisición de Equipos Informáticos para las dependencias del Sector Administrativo de la Gob. de Itapúa- Ad Referendum ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154434000;PYG;Guaraníes;;"2013-12-17 17:56:56"
253130-parasur-sa-2;CO-22007-13-84283;"2013-12-26 15:31:02.544944";253130;"Adquisición de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466200500;PYG;Guaraníes;;"2013-12-20 17:20:43"
272929-parasur-sa-1;CD-28001-14-87954;"2014-05-29 12:01:35.605259";272929;"MANTENIMIENTO DE UPS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5965000;PYG;Guaraníes;;"2014-05-23 13:49:59"
270359-parasur-sa-5;CO-13001-14-89215;"2014-06-25 08:05:23.807904";270359;"Adquisicón de Equipos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261339300;PYG;Guaraníes;;"2014-06-11 10:35:20"
266624-parasur-sa-7;LP-13003-14-89605;"2014-06-30 14:34:02.969363";266624;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1503270000;PYG;Guaraníes;;"2014-06-13 16:11:39"
277451-parasur-sa-5;CO-12006-14-93562;"2014-09-15 09:41:59.637136";277451;"Adquisición de Equipos Informaticos para SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177000000;PYG;Guaraníes;1;"2014-08-29 14:00:18"
279030-parasur-sa-5;CO-12016-14-93303;"2014-09-09 16:29:30.351467";279030;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16445000;PYG;Guaraníes;;"2014-09-04 17:51:34"
279358-parasur-sa-1;CD-12001-14-95204;"2014-10-09 09:31:55.29306";279358;"Adqusición de UPS y Accesorios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25702200;PYG;Guaraníes;;"2014-09-20 09:44:43"
277903-parasur-sa-5;"Pendiente de Emisión";"Pendiente de Emisión";277903;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2014-09-24 11:11:04"
274636-parasur-sa-7;LP-24001-14-96460;"2014-10-28 16:37:00";274636;"LPN 44-14 ADQUSICION DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED Y FUERZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373962590;PYG;Guaraníes;;"2014-09-30 16:23:53"
277858-parasur-sa-7;LP-12008-14-98537;"2014-11-24 18:04:39.875017";277858;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS PARA LA DIRECCION DE TECNOLOGIA DE INFORMACION Y COMUNICACION ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2014-11-06 14:48:35"
276096-parasur-sa-1;CO-28001-14-97975;"2014-11-18 12:48:59.629764";276096;"Adquisicion de equipos informaticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256300000;PYG;Guaraníes;;"2014-11-10 11:01:46"
267517-parasur-sa-5;LP-25006-14-100141;"2014-12-12 16:23:09.235178";267517;"ADQUISICION DE EQUIPOS INFORMATICOS Y EDUCATIVOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;1;"2014-11-14 19:29:52"
271611-parasur-sa-8;CO-22007-14-99136;"2014-11-28 17:42:44.268816";271611;"Adquisición de Equipos Informaticos , equipos de comunicaciones y audio visual para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83237000;PYG;Guaraníes;;"2014-11-17 17:12:56"
282965-parasur-sa-1;CD-23024-14-98635;"2014-11-25 16:56:50.237625";282965;"ADQUISICIÓN DE UPS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46760000;PYG;Guaraníes;;"2014-11-22 09:31:15"
280940-parasur-sa-5;CO-12010-14-98905;"2014-11-27 16:34:22.299755";280940;"ALCO SBE MAG N° 06/2014 ""ADQUISICION DE EQUIPOS INFORMATICOS PARA EL MAG""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169099992;PYG;Guaraníes;1;"2014-11-24 09:07:00"
273809-parasur-sa-11;LP-23018-14-98707;"2014-11-26 16:54:02.902873";273809;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396262188;PYG;Guaraníes;1;"2014-11-26 12:10:11"
279645-parasur-sa-11;LP-13003-14-101535;"2014-12-22 12:27:26.699602";279645;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;1;"2014-11-28 14:43:50"
271018-parasur-sa-8;LP-23010-14-101045;"2014-12-19 08:12:34.834955";271018;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17963200;PYG;Guaraníes;;"2014-11-28 16:43:12"
280094-parasur-sa-6;CO-28007-14-99676;"2014-12-05 12:48:44.735509";280094;"Adquisición de Equipos Informáticos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80265000;PYG;Guaraníes;;"2014-12-04 10:29:38"
283257-parasur-sa-2;CO-12009-14-103327;"2014-12-29 15:32:06.547751";283257;"LCO 25 - ADQUISICIÓN DE CABINA TIPO BOX ATENCION AL USUARIO PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201700779;PYG;Guaraníes;;"2014-12-28 10:09:43"
283923-parasur-sa-16;LP-12006-15-106383;"2015-05-21 16:10:38.010529";283923;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68535000;PYG;Guaraníes;1;"2015-05-13 17:11:07"
294027-parasur-sa-7;CO-23018-15-109667;"2015-07-31 16:32:03.830468";294027;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463300000;PYG;Guaraníes;1;"2015-07-23 15:55:07"
291930-parasur-sa-5;CO-23020-15-115656;"2015-11-30 19:29:43.942336";291930;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4090356;PYG;Guaraníes;;"2015-11-03 17:52:20"
292480-parasur-sa-12;LP-12004-15-117902;"2015-12-28 13:55:01.174258";292480;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LA CANCILLERIA NACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407078978;PYG;Guaraníes;1;"2015-12-23 16:46:57"
277004-parasur-sa-6;LP-30001-16-122910;"2016-06-23 16:34:36.129";277004;"ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184256896;PYG;Guaraníes;;"2016-02-26 15:53:51"
298495-parasur-sa-3;CO-12001-16-120963;"2016-05-05 15:10:49.675";298495;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65410500;PYG;Guaraníes;;"2016-03-11 10:08:14"
305966-parasur-sa-1;CO-13004-16-120307;"2016-04-20 10:16:53.248";305966;"Adquisición de Equipos Informáticos Para el Consejo de la Magistratura";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;1;"2016-04-12 16:03:43"
301571-parasur-sa-11;"Pendiente de Emisión";"Pendiente de Emisión";301571;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12734120;PYG;Guaraníes;;"2016-05-06 15:51:40"
301637-parasur-sa-6;CO-13003-16-123200;"2016-06-29 16:46:20.104";301637;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93000000;PYG;Guaraníes;1;"2016-05-31 16:42:29"
307861-parasur-sa-4;CD-23025-16-125558;"2016-08-24 08:20:56.236";307861;"ADQUISICIÓN DE IMPRESORAS MATRICIALES Y OTROS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103420448;PYG;Guaraníes;;"2016-06-28 17:36:31"
310990-parasur-sa-3;LP-24001-16-127688;"2016-10-05 15:43:55.189";310990;"LPN SBE 32-16 CONTRATACION DE SERVICIOS PARA LA EXTENSION DE GARANTIA DE EQUIPOS DEL DATACENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378999984;PYG;Guaraníes;1;"2016-09-19 12:22:22"
310427-parasur-sa-5;CO-23010-16-133488;"2016-12-26 11:25:48.559";310427;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;1;"2016-12-14 14:18:17"
316666-parasur-sa-4;CO-22007-16-133495;"2016-12-26 11:31:24.947";316666;"Adquisicion de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46165776;PYG;Guaraníes;;"2016-12-16 18:41:33"
310962-parasur-sa-3;LP-24001-17-135207;"2017-02-23 15:49:35.038";310962;"LPN SBE 73-16 ADQUISICION DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED Y FUERZAS PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;1;"2017-01-11 11:53:51"
334605-parasur-sa-3;LP-12006-17-147491;"2017-11-17 16:58:57.865";334605;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549999935;PYG;Guaraníes;1;"2017-10-31 17:07:02"
333586-parasur-sa-8;LP-25002-18-165283;"2018-12-14 09:24:22.007";333586;"Lp1331-17 Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900999936;PYG;Guaraníes;1;"2017-12-12 18:17:22"
335138-parasur-sa-1;LP-25006-17-151890;"2017-12-26 21:18:53.374";335138;"ADQUISICION DE EQUIPOS DE INFORMATICA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1660000000;PYG;Guaraníes;1;"2017-12-13 12:57:21"
327439-parasur-sa-5;CO-12001-17-151067;"2017-12-22 14:57:37.61";327439;"LCO SICOM Nº 06/2017 ADQUISICION DE EQUIPOS INFORMATICOS, SERVIDORES Y OTROS PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158800000;PYG;Guaraníes;1;"2017-12-13 18:00:47"
337063-parasur-sa-6;CO-13007-17-150736;"2017-12-21 17:02:11.548";337063;"ADQUISICION DE EQUIPOS DE OFICINA Y DE COMPUTACION";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155524970;PYG;Guaraníes;;"2017-12-13 18:31:02"
325601-parasur-sa-9;LP-12011-17-151635;"2017-12-26 17:41:55.007";325601;"Adquisición de Equipos Informáticos para el MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91000736;PYG;Guaraníes;;"2017-12-14 19:28:58"
337783-parasur-sa-4;LP-23011-17-151502;"2017-12-26 15:51:35.472";337783;"Adquisición de Equipos Informáticos y Equipos en red.";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1189520556;PYG;Guaraníes;;"2017-12-14 21:13:21"
328628-parasur-sa-7;LP-12006-17-150625;"2017-12-21 14:08:18.671";328628;"Adquisición de Equipos Informáticos, Licencias e Insumos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155032944;PYG;Guaraníes;1;"2017-12-18 18:14:00"
