id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPhlyOIUShcjRRDnJ9mMFJ1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000535;;243350000;229003412;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMBA5J%2Fla4lEXIpNOaSJPOS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000538;;22650000;21314679;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOGGR6D%2B5TI%2BjMqTj2ENHKG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000539;;293673430;276360047;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM3bqDOl6iVVOKT%2BhR0xuAm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000540;;79944478;75231388;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOP5KLqyOj4SdcZh3rKmwhi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000541;;20809208;19582410;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNDpYxmmI1G%2B8XTG%2FGDi%2FFT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000542;;74233764;69857347;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNy8%2Be1t8slnumYl2x9vHQv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000543;;39627900;37291656;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPleLdMv8WFPWaTb09zSei6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000544;;10711346;10079862;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNFrC5kEx9Dvga%2F2TzXjA3G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000527;;243350000;229003412;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPPDjRAgXpdIlAq1%2Bofnmp2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000528;;22650000;21314679;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkONDZn6qsNo0Llnt40zp%2BKf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000529;;293673430;276360047;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNdsfMAsIT5yX8d6%2BNepjyj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000530;;79944478;75231388;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkM2cq%2BMFB%2F5YJck17JH2vr%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000531;;20809208;19582410;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPbGERlIRA119ByxmvVG6fp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000532;;74233764;69857347;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPs1D%2BWRFqnDceO6NUcs2E8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000533;;39627900;37291656;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMTUuthOn3Ew2hNMKZxXj6u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000534;;10711346;10079862;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNWVFeM7FEXRxq%2BpS0UdSeI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000509;;243350000;229003412;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO%2Fl908AVFnd%2F%2BtWgKc2sFL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000510;;22650000;21314679;PYG;Guaraníes;2023-01-25;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNG3pGF0xzMUZCYj81awV%2BE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000512;;79944478;75231388;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOoWKEZU7dAq4lt2EeYmghl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000513;;20809208;19582410;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPIf9ATWqgHE0lWopFq8Onw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000514;;74233764;69857347;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMHIYA7h%2BWvHDuuhkYxhwYL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000515;;39627900;37291656;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPnYZ1lX%2BL0c3jfLN2Umc5L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000516;;10711346;10079862;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO8zHqKgyKKgwxM1QcvWtwl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000105;;243350000;229110707;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOBoiLxrebLZ2TBmhVjQHlv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000106;;22650000;21324666;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMUbJSL8E6omDInO5iBfggt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000107;;293673430;276489530;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMVCnQ97ncJY9GDD2YRST2m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000108;;79944478;75266636;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMd5Nh5dGB3URHdhWx%2BbFPD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000109;;20809208;19591585;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOMucs4MDdiGjV7u0rnzcTL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000110;;74233764;69890077;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNynZ7tq8ZPPGhfQxH7v3yA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000111;;39627900;37309128;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPHb6mbjKHZzJTwHK%2Fbif0l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000112;;10711346;10084585;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNuTZm0lKCzCYzaATxyhJWI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000097;;243350000;229003412;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNP8uOB1VYJf6hUtGdejvyb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000098;;22650000;21314679;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOEWvllM8ziYMTdLGcrOrIN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000099;;293673430;276360047;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMaE2%2FUaIIqll2cgnCmg67H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000100;;79944478;75231388;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOwlxz3eYZf1D8JWZe5xJMg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000101;;20809208;19582410;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkN0vzdsYbqTknX5IUB%2FW6a%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000102;;74233764;69857347;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMJPdSe3uHcfTdSM09UKMBy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000103;;39627900;37291656;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNMv6rQ064hubrk6w91ziXr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000104;;10711346;10079862;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOSevigu7lbFL57Lff3cSJT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000089;;243350000;229110707;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOxZvAcMKy8kHchwJB4wbB4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000090;;22650000;21324666;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMrjTId%2Fb24XlkmAm5zS69E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000091;;293673430;276489530;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNyskyqNmuJ39QsH5gcabaS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000092;;79944478;75266636;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOsEBBC3R2RR5M39SJ6mHLA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000093;;20809208;19591585;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNpWFneqDEN9%2FaP8cdzGEnx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000094;;74233764;69890077;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOttnbv9iw1sHRaViUuBMAu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000095;;39627900;37309128;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOybjcoVR6CKbUNMy2bov4g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000096;;10711346;10084585;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPrPzbu4iX3YwkUHAWxIskT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000081;;243350000;229003412;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkO%2B%2FrZF7ocAWpI5N3usMJ7R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000082;;22650000;21314679;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOQYS5dGjPq6nsgMo12br2E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000083;;293673430;276360047;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkOrJ36To4TjuPZS8UcBwTCR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000084;;79944478;75231388;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNduyFiRFSysOvrDZ0iUoES;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000085;;20809208;19582410;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkMUrzX0PFR7tg94A69t29AI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000086;;74233764;69857347;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkNLZyzEJsrVjV%2FxQ5lsjOIc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000087;;39627900;37291656;PYG;Guaraníes;2022-08-17;
U2w%2BIClW%2FXwoQDEg8ntdg3vwwSSya4oY8xEMKcDB%2BkPZGIk0mYciNWM8mEf6SwGe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";395108;"LPN SBE 118-20 CONTRATACION DE SERVICIO INTEGRAL PARA MANTENIMIENTO DE AREAS EXTERIORES DE LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL ";001-001-0000088;;10711346;10079862;PYG;Guaraníes;2022-08-17;
