id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JOhsjd9gjyFrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000242;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KybWhvXMXqmrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000243;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6I03qzhckhen7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000244;;453200;453200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JRvtnxtrg8f7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000245;;715000;715000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KZiImHKgtwMLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000246;;563200;563200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IdUr1QnYv6B7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000247;;550000;550000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Kmwcc0DhccELr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000248;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KAaUc330S727r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000249;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Iw1nalgvD2YLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000250;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Io9Ih0coclN7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000251;;1210000;1210000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IV%2F13wNM6bTrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000253;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IRAVTZMwizzLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000254;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Ju%2Bt1WAbemp7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000255;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KbL58YtVbssbr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000256;;1078000;1078000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IFFm1aByCzx7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000257;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KyZQ8r2K7X8rr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000258;;770000;770000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JIUVCJeu%2FrFrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000259;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K0cB4xupk377r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000260;;770000;770000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6I4taDeVna6trr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000261;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KwZZZRLNPdULr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000262;;770000;770000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JooCVx3AGptLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000263;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6L8rmUBVLt0Jbr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000264;;759000;759000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IRzdimKLZZqrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000265;;759000;759000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6L2%2B3NoED2WA7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000266;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6L0Hzp0g7aQfrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000267;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6I14e%2B1K0Jlrrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000268;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6J9xMVjaGRDMrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000269;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KO73%2By40f3Ubr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000270;;759000;759000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KPHgfJRN5PDLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000271;;673200;673200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Jg7Bu6V7dd8rr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000272;;759000;759000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K6cZsTGDioRrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000273;;563200;563200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Lr1IcDNcNIu7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000274;;550000;550000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KkeQlXBqTpC7r%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000275;;563200;563200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6KYRla5lS2wgrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000276;;495000;495000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JTiMxknz5qobr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000277;;563200;563200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6L9Df8FGv4laLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000278;;495000;495000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IrG%2BaW1XP0GLr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000279;;783200;783200;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6ILtBcvBpt3Jrr%2FlF7JBFdt;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000280;;1045000;1045000;PYG;Guaraníes;2015-01-16;128838
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JpGth2rSxT2p%2FUshfpuijy;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000281;;1828200;1828200;PYG;Guaraníes;2015-01-15;128352
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Ld%2BH%2FTCUk6hp%2FUshfpuijy;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000283;;673200;673200;PYG;Guaraníes;2015-01-15;128352
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6K02Q2oxOFeg5%2FUshfpuijy;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000284;;715000;715000;PYG;Guaraníes;2015-01-15;128352
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Ln8K1BzgGqAJB0zVHpGMft;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000133;;453200;453200;PYG;Guaraníes;2014-09-17;90093
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IyC3XOurbLH5B0zVHpGMft;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000134;;387200;387200;PYG;Guaraníes;2014-09-17;90093
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6LvDjEt4XqFA5B0zVHpGMft;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000135;;385000;385000;PYG;Guaraníes;2014-09-17;90093
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6Jk4WWNEV7gCZB0zVHpGMft;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000136;;563200;563200;PYG;Guaraníes;2014-09-17;90093
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6IUNrQJBUO9O5B0zVHpGMft;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000137;;3203200;3203200;PYG;Guaraníes;2014-09-17;90093
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6I32uGFbp4RFpB0zVHpGMft;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000138;;3203200;3203200;PYG;Guaraníes;2014-09-17;90093
idbptbVRhFq2kws1ZQ%2BwE6gQwaKW9lfqYy3eBEAFL6JRoaw771ecjUihOZDGRaLU;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";001-001-0000050;;1496000;1496000;PYG;Guaraníes;2014-06-20;51037
