id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XdrvhUH%2FuNTh0mv0Tdsua1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000392;;2060000;2052734;PYG;Guaraníes;2020-12-22;162144
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W8J9Som4YozgKbkD1ZyvWF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000394;;5258000;4952654;PYG;Guaraníes;2020-12-22;162156
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VkpMi4XoFMEYtMPTbMZD0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000402;;483000;481296;PYG;Guaraníes;2020-12-22;162162
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WHoVPaWndG1ge2IIU4ireZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000417;;780000;777249;PYG;Guaraníes;2020-12-22;162163
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WCRG7CVeHNIer0iu6xKn2u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000426;;1110000;1106085;PYG;Guaraníes;2020-12-22;160814
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Wjt%2BWdX6H0BzfV2QXKYUQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000267;;5330000;5020472;PYG;Guaraníes;2020-12-15;134690
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Wc23iZxQe6A2zaxv9nK3nl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000284;;5670000;5340728;PYG;Guaraníes;2020-12-15;134771
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UjbCy7F8%2Fv5KQKcr6YpU5y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000285;;19870000;18716095;PYG;Guaraníes;2020-12-15;134710
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UBDMqV2au9ptBCiIuv8SDx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000295;;3266000;3076334;PYG;Guaraníes;2020-12-15;134532
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UWAvdc5OAbflEqFyZmZjka;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000296;;650000;647707;PYG;Guaraníes;2020-12-15;134888
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WjchSWHifWB22P%2BOWEI0W1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000325;;7247500;6826618;PYG;Guaraníes;2020-12-15;134675
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XB05u4IOTaa68RjQPX3tB8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000290;;7687500;7241066;PYG;Guaraníes;2020-12-14;134297
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XPXs%2B%2BEj8NUF9XCMmz9D47;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000218;;20280000;19102285;PYG;Guaraníes;2020-11-05;134853
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Wjt%2BWdX6H0B6bX9f5%2FZWRB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000267;;3053000;2875703;PYG;Guaraníes;2020-11-05;134691
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UBRNBn2IS9wOwqvqqFNQx9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000293;;760000;757319;PYG;Guaraníes;2020-11-05;134725
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Xu3KsmwI1oaKvPUYg7XSCr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000294;;1300000;1295415;PYG;Guaraníes;2020-11-05;134700
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XYn4LrkuW6BNSnpUUkueja;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000343;;780000;777249;PYG;Guaraníes;2020-11-05;134658
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5V1mJrKp9hbwXR7zrfwCE3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000393;;1029500;1025869;PYG;Guaraníes;2020-11-05;134678
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5U7%2F8ch3yj4uoyJdS74bMOY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000298;;23835000;22450837;PYG;Guaraníes;2020-11-03;134303
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WuaQ1Snh%2F9Hrvk14%2FwjYRE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000170;;2150000;2142416;PYG;Guaraníes;2020-10-15;115369
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W7mxosqShyUVq%2BJE4gHpaJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000232;;8110000;7233530;PYG;Guaraníes;2020-09-23;104428
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XFcMLMrNhtAjdYElo%2BFY65;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000233;;14100000;13281175;PYG;Guaraníes;2020-09-23;103341
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5X7Jz9bInpfCbmRqwV8k0rp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000234;;12770000;12028411;PYG;Guaraníes;2020-09-23;103257
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W7kwOChms2c5G7gaalG4f9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000240;;5210000;4907441;PYG;Guaraníes;2020-09-23;103236
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UPh1MwtNX%2BC1%2FQrFEhXUuQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000241;;4994000;4703985;PYG;Guaraníes;2020-09-23;104241
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VVgImio62pkOK8NI%2BJz5gI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000248;;5150276;4851186;PYG;Guaraníes;2020-09-23;102510
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VVgImio62pkCp18rZLrBKM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000248;;1494724;1407922;PYG;Guaraníes;2020-09-23;102516
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WrNeAIirHcPhwM2GO%2BatfC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000260;;650000;647707;PYG;Guaraníes;2020-09-23;103693
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5V05CMYOY88QXu6rFc566hm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000262;;7897500;7438871;PYG;Guaraníes;2020-09-23;103840
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UAtbFrSSW6qwfO7UKbSVJM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000263;;1525000;1519621;PYG;Guaraníes;2020-09-23;103930
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5X1%2FZ7KOKsP5uqmV%2BLA%2Bp0C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000264;;1585000;1579409;PYG;Guaraníes;2020-09-23;103224
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5VgoUnqP836pSVUmnhp7YAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000211;;13730000;12932661;PYG;Guaraníes;2020-09-03;103435
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WMlH1QkcQkH5RJU%2BLKS4b3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000242;;9785000;9216758;PYG;Guaraníes;2020-09-03;104306
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Vz4W0QbfSJQ6Ftu6Men5pk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000166;;5590000;5265373;PYG;Guaraníes;2020-09-01;97364
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UJL4o%2BMw%2BMY01zBhNRcaZj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000171;;13965000;13154014;PYG;Guaraníes;2020-09-01;97302
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WAnFnIFJbr1D2KfPv4deq9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000174;;14513000;13670191;PYG;Guaraníes;2020-09-01;97210
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WhvzBtQZ3c8%2BoTROoBGbY8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000191;;1730000;1723898;PYG;Guaraníes;2020-09-01;96458
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Xr83HW0xuMZfetPzeKsdP5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000192;;19538000;18403374;PYG;Guaraníes;2020-09-01;97233
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Xn%2FP1yGkGPPigZ9jxV3U4b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000193;;10230000;9635916;PYG;Guaraníes;2020-09-01;96402
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UR9i5LiafEoThM8M1FULye;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000195;;752117;708440;PYG;Guaraníes;2020-09-01;98795
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Vy22cMC3PRU5FFdjuUew%2F9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000196;;5045500;4752493;PYG;Guaraníes;2020-09-01;96405
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5U82nzDTNueFaZIhExZKmkP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000199;;3924000;3696123;PYG;Guaraníes;2020-09-01;97407
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Xn3emQ8e4kICt0q6vJaKpG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000203;;9460000;8910632;PYG;Guaraníes;2020-09-01;97293
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WbH4jHRQ5sXY7Y%2FXcZdznu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000204;;9860000;9287403;PYG;Guaraníes;2020-09-01;97289
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Wx8%2BKDS%2BKWrHKdCx5w%2FxBx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000207;;2850000;2684493;PYG;Guaraníes;2020-09-01;97390
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5X92TQu2AXXVTlMxDic1I45;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000213;;1800000;1793651;PYG;Guaraníes;2020-09-01;98779
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UYcE1QgAdvgE0I8iwrmluR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000219;;12055000;11354933;PYG;Guaraníes;2020-08-27;95785
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WMQPWd5Hh6OABU8TskAwVZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000169;;240000;226063;PYG;Guaraníes;2020-08-17;84578
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UA3f3WjDOUATzsp58OYJ03;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000121;;3213250;3026648;PYG;Guaraníes;2020-08-06;89652
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5WMQPWd5Hh6OHQh7n6ZQblb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000169;;4033000;3798793;PYG;Guaraníes;2020-08-04;84581
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XC%2F7gRSunOGzpT5p1Bqtnz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000165;;8865000;8350185;PYG;Guaraníes;2020-07-21;73687
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XfWazEjXUwNfR1dR4b9XPM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000194;;2585000;2434882;PYG;Guaraníes;2020-07-21;77950
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UR9i5LiafEofv39ahKG3mo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000195;;5635383;5308121;PYG;Guaraníes;2020-07-21;78021
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5W%2BYFK8nRWL2Ge%2BZxcGVZl4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000205;;13195000;12428730;PYG;Guaraníes;2020-07-21;77885
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5UA3f3WjDOUASBAAzj7oISQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000121;;2486750;2342339;PYG;Guaraníes;2020-07-07;76629
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5XGXZ7ttTkfazgappNByBzt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000150;;5290000;4982795;PYG;Guaraníes;2020-07-07;73616
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5Xdsy4MJjql7h1eyVJbhgVT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000151;;14125000;13304723;PYG;Guaraníes;2020-07-07;77502
hXCfVb4CFmhU1ByTTp54WJXnWAOnaTQmNxVZ2c0SK5V1XX1YLltQaUPwlPRlajOf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-002-0000154;;4200000;3956095;PYG;Guaraníes;2020-07-07;77878
