id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSnDvzMPLr0M6QnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013371;;3855600;3631694;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQHxJy8uMbBb6QnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013372;;2597400;2446562;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTv7%2FHHTqe7Jde56Dg%2FMI%2B6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013374;;974700;918096;PYG;Guaraníes;2019-01-23;191740
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTPqp8A5MxKD90q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013375;;142500;134224;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRhpABPBFG28N0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013376;;285000;268449;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQ9iKP1QmByIt0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013377;;285000;268449;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRO%2B1VzDHZqLN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013378;;427500;402674;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQ588Aqi0L4390q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013379;;285000;268449;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTjCTf4E9WD%2F90q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013380;;142500;134225;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSFc1fQ8xrSjN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013381;;142500;134225;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSjmu3YD4fBXN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013382;;855900;806196;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTwB1qgsQdDXt0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013383;;427500;402674;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WS3W5MaGJIUjN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013384;;142500;134225;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTf%2Bz5of2K3J90q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013385;;712500;671123;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQ%2BQuZ3dUEqHN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013386;;285000;268449;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRgTHkSHzT%2BCN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013387;;427500;402674;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRoinb8Z1UTl90q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013388;;712500;671123;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSU%2F4nZ6VGhraQnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013389;;3078000;2899252;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTyYFLll84ZMqQnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013390;;5078700;4783766;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTNsDHtBNmWpaQnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013391;;4465800;4206459;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQo1BXHJm2%2B1aQnQWbU3ALf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013392;;4484700;4224261;PYG;Guaraníes;2019-01-23;191504
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRr4Djsze9cq90q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013393;;405000;381481;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WT49TQGkx%2B%2BHt0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013394;;604800;569678;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRI%2BOQ%2Bz2HsUd0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013395;;405000;381481;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQc2WExqOuN%2B90q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013396;;810000;762961;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQb6Nc3%2FGD9pt0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013397;;405000;381481;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQsu8JAvwvqv9e56Dg%2FMI%2B6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013398;;405000;381481;PYG;Guaraníes;2019-01-23;191740
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WROohylwzdnHN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013399;;810000;762961;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRiar9nq4aZ7MYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013400;;1620000;1525922;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTUgs1EROhZyMYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013401;;1620000;1525922;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSbco66JqUGeMYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013402;;1620000;1525922;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQvX%2B1jFedfwd0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013404;;712500;671123;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTfkwq%2B6%2BrFeNe56Dg%2FMI%2B6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013405;;427500;402674;PYG;Guaraníes;2019-01-23;191740
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQiH7EOw6HAicYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013406;;1790100;1686144;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WT3fhIkzGOPpt0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013407;;142500;134225;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQJimFN3HeKq9e56Dg%2FMI%2B6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013408;;427500;402674;PYG;Guaraníes;2019-01-23;191740
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRY8WOqnbojUN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013409;;81000;76296;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRgQG3Fgx1O3cYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013410;;1628100;1533551;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WROlrd9VJJsOsYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013411;;2019600;1902316;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSFrNrNqEE3EcYy6JIWMA%2Bs;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013412;;1285200;1210565;PYG;Guaraníes;2019-01-23;191666
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQ8RyvnyRr2L90q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013413;;142500;134225;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRogY3Oq%2BqnKd0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013414;;285000;268449;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WT%2FDOqNol4%2FZd0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013415;;405000;381481;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSjgN6aXJBJXt0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013416;;142500;134225;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WR9rsSG77pZeN0q%2Blma8qpY;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0013417;;285000;268449;PYG;Guaraníes;2019-01-23;191912
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQURWrv8MeQSte56Dg%2FMI%2B6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0201337;;427500;402675;PYG;Guaraníes;2019-01-23;191740
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkPy4UwIQWT1qpBcC%2ByN2n4W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0025830;;2646000;2516298;PYG;Guaraníes;2018-06-12;51168
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkN6w4VYH%2FyNcpBcC%2ByN2n4W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0025831;;4984200;4739884;PYG;Guaraníes;2018-06-12;51168
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkOiXPCUSVrlHZBcC%2ByN2n4W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0025832;;7789500;7407673;PYG;Guaraníes;2018-06-12;51168
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkN6KgooMk9RjpBcC%2ByN2n4W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0025833;;5283900;5024893;PYG;Guaraníes;2018-06-12;51168
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkO89c2euLiWT5BcC%2ByN2n4W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0025834;;958550;911564;PYG;Guaraníes;2018-06-12;51168
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNtsmcddnDT85BcC%2ByN2n4W;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0025835;;1022200;972094;PYG;Guaraníes;2018-06-12;51168
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTNdJuHVD0rK1att5f9Apzc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0012123;;427500;406545;PYG;Guaraníes;2018-06-12;51134
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WRdJD1miWwu%2F1att5f9Apzc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0012124;;4733100;4501092;PYG;Guaraníes;2018-06-12;51134
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WTcZ2OHYXYArVatt5f9Apzc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0012125;;142500;135515;PYG;Guaraníes;2018-06-12;51134
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WSpJFx5OAzYNFatt5f9Apzc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0012126;;285000;271029;PYG;Guaraníes;2018-06-12;51134
xcO93yh67AxzogIk2OYLA9QUpj3oWvCGpR6EFtUq5WQLnlUWcHWXwVatt5f9Apzc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-007-0012127;;427500;406545;PYG;Guaraníes;2018-06-12;51134
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkMRM%2FssYlBAdG7ZxRGo1e0t;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024993;;958550;955064;PYG;Guaraníes;2018-04-16;18658
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkPKcSpV%2BMu%2Bx6OrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024666;;139500;138993;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNMSzHFivN5AqOrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024667;;139500;138993;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNw6xb2XgTupqOrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024668;;285000;283964;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkOjQoQjTKzQraOrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024669;;1390500;1385444;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNGXJeVFdKNgaOrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024670;;142500;141982;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkNq2K%2BN0d5TPKOrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024671;;142500;141982;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkPlUx636s1ksqOrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024672;;285000;283964;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkMSwlVfZLX9LqOrdmPhuZ3T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024674;;285000;283964;PYG;Guaraníes;2018-02-07;191385
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkPST%2F3vKbuiQ1VnzoFwfOVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024487;;142500;141982;PYG;Guaraníes;2018-02-02;166612
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkMzbbfaxR9GxlVnzoFwfOVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024489;;285000;283964;PYG;Guaraníes;2018-02-02;166612
xcO93yh67AxzogIk2OYLA9QUpj3oWvCG8xEMKcDB%2BkOCUJxs7o5Y0FVnzoFwfOVx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";333283;"SERVICIO DE PROVISION DE CAFE";001-001-0024491;;142500;141982;PYG;Guaraníes;2018-02-02;166612
