id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IMKFFsKGQI1g3mM07iELNw%3D%3D;65;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de POWER SUPPLY HFA2P HIGH PF ROHS,  para Campímetro Computarizado  modelo HFA II 750i";13591000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hy%2BdJRCHGmZg3mM07iELNw%3D%3D;66;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU KIT HFA2/HFA3 FILM WEDGE,  para Campímetro Computarizado  modelo HFA II 750i";7878000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZT8o78uMol5g3mM07iELNw%3D%3D;67;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de BELT 370/2.03/6.0 P/N29551,  para Campímetro Computarizado  modelo HFA II 750i";429000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8oBs5cWFQ5Vg3mM07iELNw%3D%3D;68;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY PATIENT BUTTON,  para Campímetro Computarizado  modelo HFA II 750i";4426000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qzHQPeMl%2BkFg3mM07iELNw%3D%3D;69;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY EDGE DETECTOR CUB,  para Campímetro Computarizado  modelo HFA II 750i";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6gIzF4dgaUpg3mM07iELNw%3D%3D;70;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY STEP MOTOR CUB Y AXIS,  para Campímetro Computarizado  modelo HFA II 750i";897000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qtwk30glWURg3mM07iELNw%3D%3D;71;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY STEP MOTOR CUB CHIN-X,  para Campímetro Computarizado  modelo HFA II 750i";1911000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F5hSijhzD9tg3mM07iELNw%3D%3D;72;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY PWR ENTRY MODULE,  para Campímetro Computarizado  modelo HFA II 750i";1950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8cj%2Flm4uS3Rg3mM07iELNw%3D%3D;73;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CABLE CUB FLEX TURRET SET,  para Campímetro Computarizado  modelo HFA II 750i";6220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RbhS0v8GWPhg3mM07iELNw%3D%3D;74;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Linear motor for focusing aid,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";3841000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2cmXzNhE1H9g3mM07iELNw%3D%3D;75;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Solenoid,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";4543000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PALMSFsDEmBg3mM07iELNw%3D%3D;76;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Ophthalmoscope Lens /w Cap,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";43446000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bz3acsHwiklg3mM07iELNw%3D%3D;77;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Lifting magnet, compl.,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";14917000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KcFs8o26%2F69g3mM07iELNw%3D%3D;78;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Control panel VISUCAM uni,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";6708000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wGUJL%2F1KiWVg3mM07iELNw%3D%3D;79;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FLASH UNIT plus compl.,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";30556000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6dohZ8C9sOpg3mM07iELNw%3D%3D;80;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSEMBLY VISUCAM NM control,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";31512000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gXXlY3Xsmfxg3mM07iELNw%3D%3D;81;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Control panel Non-Myd Camera (TES),  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";5616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gjUgBlRV9xxg3mM07iELNw%3D%3D;82;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Potentiometer, wired,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";1833000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PXbHJf4Nv%2FBg3mM07iELNw%3D%3D;83;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de HV transverter PCB, complete,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";21723000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g5WP7q%2FkKbhg3mM07iELNw%3D%3D;84;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de External Fixation Target, complete,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";5772000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ey8dzXJObL5g3mM07iELNw%3D%3D;85;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Instrument interface PCB NON-MYD CAM,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";13864000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MGFdR9JdKMlg3mM07iELNw%3D%3D;86;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Rotary solenoid, Service,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";4446000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LD4FNH%2FNDqtg3mM07iELNw%3D%3D;87;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Flash lamp DG 5705 ZME 4(H), mounted,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";22093000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
akviLcmIZANg3mM07iELNw%3D%3D;88;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU Magnetic Field Sensor,  para Angiógrafo Digital ZEISS.  modelo Visucam NM/FA";4173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZCOiNrYmevBg3mM07iELNw%3D%3D;89;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Power supply 24Vdc16,7A400W new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";17296000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e3bXGo39BPRg3mM07iELNw%3D%3D;90;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Waveguide for Visulas 532S (5m),  para Fotocoagulador Láser  modelo Visulas 532s";23322000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EWdCun9al6tg3mM07iELNw%3D%3D;91;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSEMBLY CPU-VITE - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";59436000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CwG%2B3eTHYchg3mM07iELNw%3D%3D;92;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Coupling - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";14079000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDHCvLz%2Bz4tg3mM07iELNw%3D%3D;93;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Aim beam - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";15151000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cAgmaIVxPeZg3mM07iELNw%3D%3D;94;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Shutter, complete,  para Fotocoagulador Láser  modelo Visulas 532s";7527000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0r4LGmmsAJBg3mM07iELNw%3D%3D;95;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de System control, complete - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";64447000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pvdl1zru1oxg3mM07iELNw%3D%3D;96;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA Panel Interface,  para Fotocoagulador Láser  modelo Visulas 532s";4543000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L6S2zBIdFPpg3mM07iELNw%3D%3D;97;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Fan, complete - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";1989000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9gFsIje1GqJg3mM07iELNw%3D%3D;98;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Connection cable V532s GN-PERI,  para Fotocoagulador Láser  modelo Visulas 532s";2106000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z%2BiyDgy2xxdg3mM07iELNw%3D%3D;99;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Power connection cable - new Hardware,  para Fotocoagulador Láser  modelo Visulas 532s";2749000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKt%2FxcQWFT1g3mM07iELNw%3D%3D;100;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Signal cable laser,  para Fotocoagulador Láser  modelo Visulas 532s";9906000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TXFHr7vKXm9g3mM07iELNw%3D%3D;101;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Display  connector,  para Fotocoagulador Láser  modelo Visulas 532s";7878000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Opoq7n6KbZdg3mM07iELNw%3D%3D;102;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de CPU board 532s new hardware,  para Fotocoagulador Láser  modelo Visulas 532s";32331000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qkOuh%2FbEwl1g3mM07iELNw%3D%3D;103;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Termination plug Lemo/FFP-3S,  para Fotodisruptor Láser  modelo Visulas YAG III";858000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sBeSIeRXsuJg3mM07iELNw%3D%3D;104;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III Control PCB,  para Fotodisruptor Láser  modelo Visulas YAG III";32935000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R2OJTUpHHZ1g3mM07iELNw%3D%3D;105;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAGIII laser head control-ignition cable,  para Fotodisruptor Láser  modelo Visulas YAG III";916000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yHUezAUl0qpg3mM07iELNw%3D%3D;106;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Laser head control-aiming beam cable,  para Fotodisruptor Láser  modelo Visulas YAG III";721000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iS8lB7p0hjFg3mM07iELNw%3D%3D;107;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III laser head control-energy cable,  para Fotodisruptor Láser  modelo Visulas YAG III";916000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p8GDCMNi2%2FJg3mM07iELNw%3D%3D;108;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III Flash lamp supply PCB,  para Fotodisruptor Láser  modelo Visulas YAG III";20163000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ti4%2BMOlDOlJg3mM07iELNw%3D%3D;109;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III energy meter,  para Fotodisruptor Láser  modelo Visulas YAG III";2340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QdUcLg7OBE9g3mM07iELNw%3D%3D;110;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de spare part upper housing with display,  para Fotodisruptor Láser  modelo Visulas YAG III";62302000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
scRHe%2Fx0YBVg3mM07iELNw%3D%3D;111;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III aiming beam PCB, cemented,  para Fotodisruptor Láser  modelo Visulas YAG III";9204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fp8WYDFvDexg3mM07iELNw%3D%3D;112;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Replacement PSU with Packaging,  para Fotodisruptor Láser  modelo Visulas YAG III";52981000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0%2F%2Bfvautn0xg3mM07iELNw%3D%3D;113;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Minilaser YAGIII TypII Exch,  para Fotodisruptor Láser  modelo Visulas YAG III";84006000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3bl3TEeeEV5g3mM07iELNw%3D%3D;114;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de YAG III Laser head control PCB/INFOCULAR,  para Fotodisruptor Láser  modelo Visulas YAG III";13357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eCEfww3gtXpg3mM07iELNw%3D%3D;115;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de Display unit, YAG-III,  para Fotodisruptor Láser  modelo Visulas YAG III";26266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BtuFxkeSBVpg3mM07iELNw%3D%3D;116;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL AC-OCT CIRCUIT BREAK,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";1228000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rqW%2BFKXEwghg3mM07iELNw%3D%3D;117;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SD-OCT OPTICS MODULE CONN,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";6669000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rwfU8%2FIIYDhg3mM07iELNw%3D%3D;118;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU SD-OCT INTERNAL FIX TARGET,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";53098000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lIbtGifG9spg3mM07iELNw%3D%3D;119;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de DRIVE DVDRW SL BLACK ATAPI,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";10374000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DsoF5gj76Ehg3mM07iELNw%3D%3D;120;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY SD-OCT OCULAR LENS 4000,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";55594000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XnATemUM4uZg3mM07iELNw%3D%3D;121;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de CONTROLLER NETWORK 1GB PCIE,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";6025000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9GQF1C6pi%2FFg3mM07iELNw%3D%3D;122;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY COMPUTER UATX Q35,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";30732000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Qbxown9AoZg3mM07iELNw%3D%3D;123;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL SD-OCT PWR/RESET SWITCH,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";3744000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oqhjd1PP02Ng3mM07iELNw%3D%3D;124;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY TFT 15IN ESTECOM NEC -33D,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";29893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v3tM%2Fhnicphg3mM07iELNw%3D%3D;125;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL SD-OCT MAIN HARNESS MILAN,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";24492000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TJ6f%2FsNgw3pg3mM07iELNw%3D%3D;126;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU SD-OCT LSLO W/O SHUT OFF,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";67216000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iqfs6a6TSFhg3mM07iELNw%3D%3D;127;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY SD-OCT PWR SUPPLY W/ FERRITE,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";30283000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M2QO8r7FTEpg3mM07iELNw%3D%3D;128;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de ASSY CBL SD-OCT DUAL GALVO LOCK CONN,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";2574000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hTgIOAlTyftg3mM07iELNw%3D%3D;129;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de FRU SD-OCT SPECTROMETER SS USED,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";112710000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lx7%2F1B2doKxg3mM07iELNw%3D%3D;130;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de PCBA SD-OCT PASS THROUGH 2,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";13279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fEUoL7PoWhlg3mM07iELNw%3D%3D;131;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Mantenimiento correctivo con provisión de USED ASSY SD-OCT ELEC MOD 2011 QUAD CORE,  para Tomógrafo Ocular  modelo Cirrus HD-OCT";100269000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
