slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212645-jose-luis-carrillo-3;CO-12008-11-31193;"2011-08-03 12:35:17.782925";212645;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113457250;PYG;Guaraníes;;"2011-08-03 12:35:18"
221750-jose-luis-carrillo-4;CD-13001-11-31254;"2011-08-04 10:20:25.058177";221750;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1449000;PYG;Guaraníes;;"2011-08-04 10:20:25"
222307-jose-luis-carrillo-6;CD-12001-11-31432;"2011-08-08 07:15:53.836602";222307;"ADQUISICION DE TINTA Y TONER - LU ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13740000;PYG;Guaraníes;;"2011-08-08 07:15:54"
215015-jose-luis-carrillo-9;CD-14001-11-31546;"2011-08-09 09:50:35.933842";215015;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4477500;PYG;Guaraníes;;"2011-08-09 09:50:36"
216304-jose-luis-carrillo-6;CO-13001-11-31943;"2011-08-12 12:37:40.741803";216304;"ADQUISICION DE UTILES DE OFICINA, TINTAS, CINTAS, SELLOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82327190;PYG;Guaraníes;;"2011-08-12 12:37:41"
212985-jose-luis-carrillo-1;CD-12011-11-32141;"2011-08-17 16:56:40.955416";212985;"Adquisicion de papeleria en general";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75584800;PYG;Guaraníes;;"2011-08-17 16:56:41"
215612-jose-luis-carrillo-5;CD-13001-11-32175;"2011-08-18 10:25:04.378895";215612;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2870320;PYG;Guaraníes;;"2011-08-18 10:25:04"
221756-jose-luis-carrillo-1;CD-12008-11-32268;"2011-08-19 14:16:26.53916";221756;"INSUMOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30817500;PYG;Guaraníes;;"2011-08-19 14:16:27"
215194-jose-luis-carrillo-13;CD-12001-11-33538;"2011-09-05 16:47:16.752238";215194;"ADQUISICION DE UTILES DE OFICINA_2do_Llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6526725;PYG;Guaraníes;;"2011-08-23 15:53:18"
222573-jose-luis-carrillo-2;CD-12008-11-32678;"2011-08-25 10:25:49.507037";222573;"UTILES Y ELEMENTOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15268150;PYG;Guaraníes;;"2011-08-25 10:25:50"
222921-jose-luis-carrillo-1;CD-12001-11-32977;"2011-08-29 15:09:05.809229";222921;"ADUISICION DE TONER";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6116000;PYG;Guaraníes;;"2011-08-29 15:09:06"
222464-jose-luis-carrillo-21;LP-13002-11-33775;"2011-09-08 17:48:07.17262";222464;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11274440;PYG;Guaraníes;;"2011-08-31 17:29:33"
222925-jose-luis-carrillo-4;CD-13001-11-33771;"2011-09-08 16:05:55.184203";222925;"ADQUISICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10522800;PYG;Guaraníes;;"2011-09-08 16:05:55"
209035-jose-luis-carrillo-9;CD-28001-11-33807;"2011-09-09 10:49:38.802187";209035;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49158685;PYG;Guaraníes;;"2011-09-09 10:49:39"
210272-jose-luis-carrillo-5;CD-23013-11-33928;"2011-09-12 11:36:03.202961";210272;"ADQUISICIÓN DE ÚTILES";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24486650;PYG;Guaraníes;;"2011-09-12 11:36:03"
222457-jose-luis-carrillo-19;LP-13002-11-34400;"2011-09-16 12:53:14.100778";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66642000;PYG;Guaraníes;;"2011-09-13 15:53:43"
221538-jose-luis-carrillo-1;CO-12001-11-34148;"2011-09-14 12:24:28";221538;"Adquisición de Productos de Papel, Cartón e Impresos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357139564;PYG;Guaraníes;;"2011-09-14 12:24:29"
223062-jose-luis-carrillo-4;CD-12008-11-34487;"2011-09-19 11:19:50.789266";223062;"ADQUISICION DE UTILES DE OFICINA 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22939000;PYG;Guaraníes;;"2011-09-19 11:19:51"
222993-jose-luis-carrillo-4;CD-12001-11-34561;"2011-09-20 08:19:46.293222";222993;"ADQUISICION DE PAPEL, UTILES, TINTA Y TONER PARA USO DE LA SICOM Y R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11495660;PYG;Guaraníes;;"2011-09-20 08:19:46"
217603-jose-luis-carrillo-3;CO-12008-11-34659;"2011-09-21 08:26:23.292878";217603;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINAS Y ENSEÑANZAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68588950;PYG;Guaraníes;;"2011-09-21 08:26:23"
218635-jose-luis-carrillo-1;CO-23003-11-35190;"2011-09-27 16:25:02.086507";218635;"Adquisicion de Utiles de Oficina y Escritorio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179741150;PYG;Guaraníes;1;"2011-09-27 16:25:02"
215958-jose-luis-carrillo-11;CD-14001-11-35499;"2011-09-30 14:41:22.350333";215958;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24250950;PYG;Guaraníes;;"2011-09-28 09:56:57"
223536-jose-luis-carrillo-6;CD-12008-11-35382;"2011-09-29 09:56:21.890495";223536;"Adquisición de Utiles de Oficina y Papelería 2do. llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54754500;PYG;Guaraníes;;"2011-09-29 09:56:22"
223023-jose-luis-carrillo-15;LP-13002-11-35921;"2011-10-10 10:06:42.328542";223023;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84806500;PYG;Guaraníes;;"2011-10-10 10:06:42"
217977-jose-luis-carrillo-4;CD-12008-11-36509;"2011-10-18 08:38:49.096073";217977;"Adquisicion de Insumos de Oficina ( Utiles y Productos de Papel)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38719630;PYG;Guaraníes;;"2011-10-18 08:38:49"
223778-jose-luis-carrillo-3;CD-13001-11-36719;"2011-10-19 16:23:11.917417";223778;"ADQUISICIÓN DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14991060;PYG;Guaraníes;;"2011-10-19 16:23:12"
220135-jose-luis-carrillo-9;LP-12007-11-37097;"2011-10-25 10:36:59.537333";220135;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82240866;PYG;Guaraníes;1;"2011-10-25 10:37:00"
212521-jose-luis-carrillo-1;CD-23010-11-37134;"2011-10-25 14:34:58";212521;"ADQUISICION DE UTILES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82157500;PYG;Guaraníes;;"2011-10-25 14:34:59"
214032-jose-luis-carrillo-10;CO-12008-11-37692;"2011-10-31 11:46:08.274503";214032;"ADQUISICIÓN DE TONER, CINTA, TINTAS Y CARTUCHOS DE TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36010790;PYG;Guaraníes;;"2011-10-31 11:46:08"
223576-jose-luis-carrillo-1;CD-12001-11-37734;"2011-10-31 14:19:45.850319";223576;"ADQUISICION DE TINTAS-MINISTERIO PUBLICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4828150;PYG;Guaraníes;;"2011-10-31 14:19:46"
222020-jose-luis-carrillo-6;CD-13001-11-38715;"2011-11-11 11:22:19.247872";222020;"C.D Nº 22 Adquisicion de Utiles de Oficina";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33070765;PYG;Guaraníes;;"2011-11-03 10:47:00"
215724-jose-luis-carrillo-5;CO-12010-11-38399;"2011-11-08 12:00:59.58509";215724;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158230120;PYG;Guaraníes;;"2011-11-08 12:01:00"
223775-jose-luis-carrillo-5;CD-13001-11-38709;"2011-11-11 10:52:46.850243";223775;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5963045;PYG;Guaraníes;;"2011-11-11 10:52:47"
214355-jose-luis-carrillo-5;CO-12008-11-39124;"2011-11-16 11:52:23.188552";214355;"ADQUISICION DE TONER PARA IMPRESORA Y FOTOCOPIADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40519800;PYG;Guaraníes;;"2011-11-14 11:02:24"
225176-jose-luis-carrillo-14;CD-12001-11-38952;"2011-11-15 07:36:14.137041";225176;"ADQUISICION DE CARTUCHOS Y TONNER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5964500;PYG;Guaraníes;;"2011-11-15 07:36:14"
213965-jose-luis-carrillo-10;CD-12011-11-39053;"2011-11-15 15:07:02.545643";213965;"Provision de Utiles, tintas y Tonner para oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839245;PYG;Guaraníes;;"2011-11-15 15:07:03"
224168-jose-luis-carrillo-2;CD-12001-11-39379;"2011-11-18 11:54:41.43973";224168;"ADQUISICION DE TINTAS Y TONER STP - PROALP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13903300;PYG;Guaraníes;;"2011-11-18 11:54:41"
226116-jose-luis-carrillo-3;CD-28008-11-40118;"2011-11-25 15:01:02.560404";226116;"Adquisicion de Tintas y Toner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4857000;PYG;Guaraníes;;"2011-11-25 15:01:03"
213138-jose-luis-carrillo-7;CD-12001-11-40335;"2011-11-28 12:07:57.944597";213138;"ADQUISICION DE TINTAS Y TONER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5484500;PYG;Guaraníes;;"2011-11-28 08:39:36"
215998-jose-luis-carrillo-3;CD-28007-11-40498;"2011-11-29 09:38:00.747163";215998;"Utiles de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6127500;PYG;Guaraníes;;"2011-11-29 09:38:01"
223354-jose-luis-carrillo-4;LP-12013-11-40528;"2011-11-29 10:39:37.944873";223354;"ADQUISICION DE UTILES, TINTAS Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213338930;PYG;Guaraníes;;"2011-11-29 10:39:38"
213867-jose-luis-carrillo-5;CO-23014-11-40537;"2011-11-29 10:42:33.128308";213867;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18774500;PYG;Guaraníes;;"2011-11-29 10:42:33"
212865-jose-luis-carrillo-3;CO-12011-11-40728;"2011-11-29 18:47:52.684316";212865;"Adquisicion de utiles de oficina, tintas y toner";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82932450;PYG;Guaraníes;;"2011-11-29 18:47:53"
225744-jose-luis-carrillo-2;CD-12008-11-41564;"2011-12-02 11:34:26.106223";225744;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA (2DO LLAMADO)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23342595;PYG;Guaraníes;;"2011-12-02 11:34:26"
225280-jose-luis-carrillo-3;CD-13001-11-41856;"2011-12-05 14:30:41.404247";225280;"ADQUISICION DE CARPETAS COLGANTES Y UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2189000;PYG;Guaraníes;;"2011-12-05 14:30:41"
224231-jose-luis-carrillo-4;CO-12007-11-41878;"2011-12-05 15:09:57.369229";224231;"Adquisicion de Productos de Papel y Utiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71089300;PYG;Guaraníes;;"2011-12-05 15:09:57"
226294-jose-luis-carrillo-5;CD-13001-11-41902;"2011-12-05 15:54:23.976127";226294;"Adquisición de Insumos de Oficina y Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16179900;PYG;Guaraníes;;"2011-12-05 15:54:24"
226671-jose-luis-carrillo-1;CD-28006-11-41952;"2011-12-05 17:12:36.994253";226671;"Adquisición de Tóner para Impresoras - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46192000;PYG;Guaraníes;;"2011-12-05 17:12:37"
226103-jose-luis-carrillo-3;CO-12001-11-42102;"2011-12-06 14:52:13.118903";226103;"ADQUISICION DE CONSUMIBLES PARA IMPRESORAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7375000;PYG;Guaraníes;;"2011-12-06 14:52:13"
224634-jose-luis-carrillo-8;CD-23021-11-42179;"2011-12-07 07:24:39.738137";224634;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11638800;PYG;Guaraníes;;"2011-12-07 07:24:40"
225951-jose-luis-carrillo-4;CD-12008-11-42331;"2011-12-09 08:11:52.911952";225951;"ADQUISICION DE TINTAS Y TONNER PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7829200;PYG;Guaraníes;;"2011-12-09 08:11:53"
226007-jose-luis-carrillo-8;CD-12008-11-42381;"2011-12-09 09:25:15.757435";226007;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9836980;PYG;Guaraníes;;"2011-12-09 09:25:16"
224909-jose-luis-carrillo-2;CD-13001-11-42436;"2011-12-09 11:21:05.91548";224909;"ADQUISICION DE PRODUCTOS DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7985000;PYG;Guaraníes;;"2011-12-09 11:21:06"
225462-jose-luis-carrillo-5;CD-13001-11-42823;"2011-12-10 11:36:09.313931";225462;"ADQUISICION DE PRODUCTOS DE PAPELERIA-AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5630380;PYG;Guaraníes;;"2011-12-10 11:36:09"
214727-jose-luis-carrillo-1;CD-12010-11-42970;"2011-12-12 09:59:32.045267";214727;"Adquisición de Utiles de Oficina y Enseñanza";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6154800;PYG;Guaraníes;;"2011-12-12 09:59:32"
223708-jose-luis-carrillo-15;LP-12008-11-44508;"2011-12-16 18:28:19";223708;"ADQUISICIÓN DE CINTA, TINTA, TONER Y OTROS PARA EL NIVEL CENTRAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51222500;PYG;Guaraníes;;"2011-12-14 16:06:58"
