id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNak%2BG6v8ZJGnBigs4Gw4aC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000504;;10383925;9874923;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOlSbt0NCYynkUXdgsfG9rV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000505;;10643250;10121537;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOhMJ6WSxRdO2Ccxf1%2F9%2Bag;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000506;;16785219;15962438;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNt4A%2FfNc8w%2BsLKgAbBLi0G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000507;;10035725;9543791;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMmQ%2BrVQrjucLJ3U3W9MqL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000508;;7917606;7529500;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNWVFeM7FEXRxcLFRAmCWP6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000509;;10327550;9821312;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO%2Fl908AVFndzpjlQt0ph9g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000510;;10383925;9874923;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO6kBidYLbzOJNmNsjc0H%2FN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000511;;10643250;10121537;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNG3pGF0xzMUQHLzgmyC0xs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000512;;16785219;15962438;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNhN5SVCmqKWWJXa386UIE8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000428;;10035725;9543791;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNrd6rTdXvIQFuvS8wAKUqp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000429;;7917606;7529500;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkN4PFBm2LT2BoWg5%2BIeUnPf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000430;;10327550;9821312;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPJsiP1sizC%2BVYt6VsqAMHd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000431;;10383925;9874923;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMKAQSKb4Vf4Fdw3%2BPsNo6A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000432;;10643250;10121537;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOONZkmpfBjATV5ctY4rQux;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000433;;16785219;15962438;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOXeV8kQxZ6nen5Yt%2FBWEOW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000419;;8573095;8152858;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPzN5lZ%2B7QxcXO1UxZ7%2BYtr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000420;;8983094;8542759;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOO9h9zYGKT4PW4GVb3EF4N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000406;;10035725;9543791;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNxl3vHFFqqKIaE0u8Zb4eW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000407;;7917606;7529500;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM6J6g5LFqtMGWI34kUEK0C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000408;;10327550;9821312;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM3zB2Fc7rX5Od3fpL1mHld;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000409;;10383925;9874923;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMS5isBmP2zzodvZpFgFbeX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000410;;10643250;10121537;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOJDzUOnybJVce9Sp2TQ6fL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000411;;16785219;15962438;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNPWu2QZa6Mt%2FidCfOlznAP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000397;;10035725;9543791;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMEcUT2sYlg7Xm65bkBrEjM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000398;;7917606;7529500;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPl63zR4r4FY7DWxLG9zdCP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000399;;10327550;9821312;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMlpNu2JFL7p0yyc0NUdF2%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000400;;10383925;9874923;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNkpMi4XoFMEU%2FTk08ulsfD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000402;;10643250;10121537;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMLrR8e9TgaLrniC0dUGLkK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000403;;16785219;15962438;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMMcBji5%2BPnPVF715gAbJyO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000390;;10035725;9543791;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOPQT6gCSXc1e9o79oq5hNU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000391;;7917606;7529500;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkN1mJrKp9hbwZhrFCGIdA0n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000393;;10327550;9821312;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO8J9Som4YoznufubDZQKQK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000394;;10383925;9874923;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNuT0hD38xQ6bHey8%2FNpEnq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000395;;10643250;10121537;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOpSlO0y6wDweLRdyLUNMa9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000396;;16785219;15962438;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM2emGRj0CYJS2Aj1s0GMhA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000363;;8573095;8152858;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO%2FcoB8EreIo8XJVeEvaY1g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000364;;10035725;9543791;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMLjGn%2Fm6LSK2v8K51JHmR5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000365;;7917606;7529500;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkP5bslU2D93szNL9Q8i1q%2FK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000366;;10327550;9821312;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkODecWTth%2FsEemzMS%2BPKgDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000367;;10383925;9874923;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO%2BASGcq3hmXnCyLRll7ZKA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000368;;10643250;10121537;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPixgHVyN5B0HRHFGt9a3%2FC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000369;;8983094;6746140;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM6eFMq2X%2BUfWJaYORBUShL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000370;;16785219;15962438;PYG;Guaraníes;2015-08-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPYn4LrkuW6BDwm%2BzRclzxu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000343;;8573095;8152858;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkP%2FZL1LvUB0FTSul8JCDPzO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000344;;10035725;9543791;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO5vzj2553DRiNzrPRJehCY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000345;;7917606;7529500;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPVcOHA5fhs%2FP9oZ2DE77Xr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000347;;10327550;9821312;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPg29YvDq0tJrMNTffiAcob;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000351;;10383925;9874923;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkN0TeWn%2BuTFeZPKHVjZ29g0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000353;;10643250;10121537;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkNYJcMbJTevKU7FBrQhmdi8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000354;;8983094;8542759;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPXGZkIlrSWojuANog2Aekr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000355;;16785219;15962438;PYG;Guaraníes;2015-07-13;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPtPXio12t%2BeeCv2x0rWYeH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000333;;8573095;8152858;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMOxrqlGzYDCLrXlfVznXBa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000334;;10035725;9543791;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMoJRfHZU%2FJHXprJfAQHSp%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000335;;7917606;7529500;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMS0ZCi1vxKPr2P7dGrVXLT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000336;;10327550;9821312;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPHihEyXYqFP3N1x4Yh2U2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000337;;10383925;9874923;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkN6vBTmiF6oitQUyEPebDiy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000338;;10643250;10121537;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMyLIXIUq0ozh4pbNQhZfPr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000339;;8983094;8542759;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkO8FAhO6k38QQ9AVjy9UHpi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000340;;16785219;15123177;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkONMCyck2KS5ntZATTxzN5J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000323;;8573095;8152858;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOnw6W6r8Nu2K6zwqaHljBv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000324;;10035725;9543791;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOjchSWHifWBwpRnvyBgNU8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000325;;7917606;7529500;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOQUfSMZC4tfYfDPXiGIWHT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000326;;10327550;9821312;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkM0Y%2BWFHvSX7mHWoYMAl0wA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000327;;10383925;9874923;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMgHRANEv%2F6UgpEgTAeHCmu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000328;;10643250;10121537;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPIrqZxny9VoaBdt61Q9KeS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000329;;8983094;8093604;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPW3HpfZ30c97P7hgMBgGLR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000330;;16785219;15962438;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPwpxZHaoPO8IyTcIQ9rBKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000303;;8573095;8152858;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkMGzygsx79Gpog%2F9tcdOTmM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000304;;10035725;9543791;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkPYvwptiAaO8LXki1zM5oy4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000306;;10327550;9821312;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwOTKhMvkABf31zi4iYA%2Bnx8xEMKcDB%2BkOr0btDOR1CJZLl9zsdeiJd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0000307;;10383925;9874923;PYG;Guaraníes;2015-04-17;
