id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOVeR1lMm%2FNYXWTtCVQfYad;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001643;;823058;737849;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkN37fnZUBjxQignMgDMi4h%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001644;;1584143;1420140;PYG;Guaraníes;2019-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkON68mBlruLBfBvK3LvwKfe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001638;;8649514;7754053;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOqYBslYSM5fiM9jHQY2mBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001639;;52939463;47458785;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOPQb3NozDg8UHzB4CpfM0u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001646;;6517333;5842612;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNNHPd8IFIKI7VYTY2LazWg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001647;;8298593;7439463;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNRWbozeTAnxst75oOQWid3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001648;;4209951;3774106;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNVkkJzBmTJOl%2BArl6ZO7kW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001649;;7544696;6763615;PYG;Guaraníes;2019-09-20;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkP4yehMvRZdM92VcwbTogUj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001626;;21111388;18925783;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOE8oYi05h0twrBRfZIfSm0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001628;;111160731;99652565;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPE8HiR%2FJabX1r%2BiPqBlO3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001607;;31185682;27957113;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkM5HCPDM3cYI5TvkbdCPSQM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001608;;163925451;146954696;PYG;Guaraníes;2019-08-23;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkMaoh1L57D8f1NlXyEnjims;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001598;;38645477;34644615;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkN6zCTi0NRqsjUOBGoFu1d9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001599;;228440496;204790675;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOP99M%2Bs8JghwLmFuukCbl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001589;;6400505;5737879;PYG;Guaraníes;2019-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPo%2F53WCjT0eP2jm0NFH0JP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001590;;7611001;6823054;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOa7hcOrdN3iIoy6I1cDQ3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001587;;175640262;157456705;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkOYh4B8CvC%2Bq%2B%2Bm3JurJErF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001588;;33838015;30334857;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkPmmka24QEmsD7D0PK0mS%2BC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001581;;40672888;36462134;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcX8CjHoBanmQ8xEMKcDB%2BkNnaG%2BOMwLsvWtjesle6cYR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001585;;156420646;140226843;PYG;Guaraníes;2019-06-28;
