id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pyZz1ErGxOFg3mM07iELNw%3D%3D;527;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de retén punta eje";182000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iwty%2F2OXGstg3mM07iELNw%3D%3D;528;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de rúleman del boyin de dirección";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p59xbCnvKXxg3mM07iELNw%3D%3D;529;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio ruleman de masa delantera";652000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZnV6Fm1IWxJg3mM07iELNw%3D%3D;530;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio ruleman palier - masa trasera";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qSK5EOg3ZRBg3mM07iELNw%3D%3D;531;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio extremo de dirección";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
53HI1tFntWhg3mM07iELNw%3D%3D;532;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio sinfín de dirección";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pEtEreICp9dg3mM07iELNw%3D%3D;533;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar sinfín de dirección";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
44titA0SHTRg3mM07iELNw%3D%3D;534;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambiar correa de dirección hidráulica";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n7BiTsKCBOhg3mM07iELNw%3D%3D;535;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador trasero c u";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1zGIsIYh72Vg3mM07iELNw%3D%3D;536;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar amortiguador delantero c u";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IzHLpxnVXWtg3mM07iELNw%3D%3D;537;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla superior";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JmYDmxpyTR1g3mM07iELNw%3D%3D;538;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje parrilla inferior";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xEtfshdPW8dg3mM07iELNw%3D%3D;539;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje barra estabilizadora";74000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7vqvdnTjqMpg3mM07iELNw%3D%3D;540;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje tensor de rueda";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AlViNUmoheJg3mM07iELNw%3D%3D;541;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje amortiguador";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y%2BcCVQvDok9g3mM07iELNw%3D%3D;542;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula inferior";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xxDJtsHegzBg3mM07iELNw%3D%3D;543;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar rótula superior";445000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7LMV0dDyXA5g3mM07iELNw%3D%3D;544;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar juego de elásticos  trasero";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7wvnj%2BHOwcpg3mM07iELNw%3D%3D;545;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar buje elásticos-completo";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gO%2BIxf8auWhg3mM07iELNw%3D%3D;546;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar espiral de suspensión c u";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gof6bGL2QXJg3mM07iELNw%3D%3D;547;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar grillete de elástico";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f4itAqjtzZ1g3mM07iELNw%3D%3D;548;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar centro elástico";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7cObpsDFaDRg3mM07iELNw%3D%3D;549;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar juego de bieleta";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LObp2mm%2Flwdg3mM07iELNw%3D%3D;550;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra estabilizadora";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2EaYRIdnjTJg3mM07iELNw%3D%3D;551;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambiar barra torsión de suspensión";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K2JkpuyZ8udg3mM07iELNw%3D%3D;552;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar disco de embrague";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LIRSt8%2F%2FJM1g3mM07iELNw%3D%3D;553;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar campana de embrague";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vszyxjm%2Bm9Jg3mM07iELNw%3D%3D;554;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar cojinete de empuje";567000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IqNblhZ5ouZg3mM07iELNw%3D%3D;555;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar plato de presión";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F%2Bz3MdHJga1g3mM07iELNw%3D%3D;556;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar rúleman piloto";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FecTs4%2F5K1Jg3mM07iELNw%3D%3D;557;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparación bomba central .embrague";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NwGwphNfW6Vg3mM07iELNw%3D%3D;558;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar reten de bancada";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kbxiwyzrnUVg3mM07iELNw%3D%3D;559;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar juego reparo bomba auxiliar embrague";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q1A3Kd92n4dg3mM07iELNw%3D%3D;560;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba central de embrague";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ePjZGO5sYOJg3mM07iELNw%3D%3D;561;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar bomba auxiliar de embrague";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dY2%2BFxIRGbhg3mM07iELNw%3D%3D;562;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambiar horquilla de embrague";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FKbCvzL1TJFg3mM07iELNw%3D%3D;563;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificación volante motor";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bUjbMcZ7zblg3mM07iELNw%3D%3D;564;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar pastillas de freno-ambos";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dzGIbnlq%2FPhg3mM07iELNw%3D%3D;565;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar disco de freno c u";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rv%2BNIW9rIT5g3mM07iELNw%3D%3D;566;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de freno ambos";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PT1IWbdYIcRg3mM07iELNw%3D%3D;567;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar fibras freno ambos";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N2yn1sqZhQlg3mM07iELNw%3D%3D;568;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparo bomba central freno";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LW2n5hHrSpZg3mM07iELNw%3D%3D;569;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar bomba central de freno";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w8hqV10EhQdg3mM07iELNw%3D%3D;570;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego reparación mordaza freno del.-c u";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K6fpaexEKolg3mM07iELNw%3D%3D;571;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor freno trasero- ambos";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VA8lpgw3RPlg3mM07iELNw%3D%3D;572;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar servofreno";3050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKWNBcDto5pg3mM07iELNw%3D%3D;573;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cilindro de freno trasero";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r375bNytl3xg3mM07iELNw%3D%3D;574;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar juego Reparación .cilindro freno trasero c u";273000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JTOo%2Byo0YtJg3mM07iELNw%3D%3D;575;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar depresor de freno";1070000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nbwqEbE73yNg3mM07iELNw%3D%3D;576;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar caño flexible";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TJ0iq0ORquVg3mM07iELNw%3D%3D;577;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambiar cabo de freno de mano";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8H2dRve8Fopg3mM07iELNw%3D%3D;578;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro delantero un lado";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mxBouEc5Njdg3mM07iELNw%3D%3D;579;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro señalero un lado";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
109PkC%2BtrgBg3mM07iELNw%3D%3D;580;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar faro trasero un lado";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5UShQ%2BgZWGZg3mM07iELNw%3D%3D;581;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar focos por unidad";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cYzfxMf%2Fuhtg3mM07iELNw%3D%3D;582;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar palanca comando señaleros, luces";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YnLFugJDPV9g3mM07iELNw%3D%3D;583;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar regulador de voltaje";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hzTY9%2BFal3Jg3mM07iELNw%3D%3D;584;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar llave contacto";375000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PxPSTDQzCYJg3mM07iELNw%3D%3D;585;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar terminal de batería";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lfLwrKfZKQpg3mM07iELNw%3D%3D;586;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Colocar relay luz alta";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BfexneR%2Faqpg3mM07iELNw%3D%3D;587;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de batería";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YVbFtjQ10qdg3mM07iELNw%3D%3D;588;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de motor de arranque";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uvgbCht1yzhg3mM07iELNw%3D%3D;589;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar cepillo limpia parabrisas";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9bprJmkUUdVg3mM07iELNw%3D%3D;590;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar sistema .limpia parabrisas- completo";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jQHPX1uFtI1g3mM07iELNw%3D%3D;591;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar solenoide o automático del arranque";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bs2%2FlQsFXfhg3mM07iELNw%3D%3D;592;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bujías incandescentes c u";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E90mJfqdJLpg3mM07iELNw%3D%3D;593;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de aceite";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z0ortDf7k0xg3mM07iELNw%3D%3D;594;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar bulbo de temperatura o Relay";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iN%2BkIc24815g3mM07iELNw%3D%3D;595;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar alternador";590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BnA7ewhVhTpg3mM07iELNw%3D%3D;596;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambiar correa de alternador";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yMnPd02h2qpg3mM07iELNw%3D%3D;597;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de Pistón";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cfjIauBqbY9g3mM07iELNw%3D%3D;598;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de Camisa";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ceJwf9iNbJdg3mM07iELNw%3D%3D;599;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de biela";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BetlYzn12Udg3mM07iELNw%3D%3D;600;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de bancada";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hQjGWmrraXZg3mM07iELNw%3D%3D;601;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de leva";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8gyka%2FERTRBg3mM07iELNw%3D%3D;602;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IzKpJvBG67Rg3mM07iELNw%3D%3D;603;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de juntas";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yHYJZh5ue0pg3mM07iELNw%3D%3D;604;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de válvulas";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UjleLC61Sm5g3mM07iELNw%3D%3D;605;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guías de válvulas";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xyPBZ%2Bvl15dg3mM07iELNw%3D%3D;606;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eigGfjFA7WNg3mM07iELNw%3D%3D;607;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa motor";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0FoWL1w6wgVg3mM07iELNw%3D%3D;608;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta carter";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pXvU0L%2B13a9g3mM07iELNw%3D%3D;609;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar tapa motor";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pAAFlaXnua5g3mM07iELNw%3D%3D;610;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten culata motor";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mLlBsRRIulJg3mM07iELNw%3D%3D;611;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar reten frente motor";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7BHdQvyu11tg3mM07iELNw%3D%3D;612;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar soporte motor";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b92EV1pWVtBg3mM07iELNw%3D%3D;613;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar junta tapa balancín";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8o0ja51oMQhg3mM07iELNw%3D%3D;614;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asiento válvulas y esmerilar";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qivKOcxrrf5g3mM07iELNw%3D%3D;615;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cilindro";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O0B2OPcQidxg3mM07iELNw%3D%3D;616;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Cigüeñal";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F4TDfmuTORtg3mM07iELNw%3D%3D;617;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar tapa motor";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GJ10DWsuME9g3mM07iELNw%3D%3D;618;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de obra Reparación Gral.motor";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
