id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Apv6kAa0Hutg3mM07iELNw%3D%3D;63;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Desmonte de techo de chapa existente. Según EE.TT.";9493;_NO_APLICA_;267.000000000000;_NO_APLICA_;2534631;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2R1QOCHe8Whg3mM07iELNw%3D%3D;64;72131601-010;Aberturas;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Desmonte de aberturas de madera. Según EE.TT.";53333;_NO_APLICA_;5.000000000000;_NO_APLICA_;266665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d5oE3lmsUsNg3mM07iELNw%3D%3D;65;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Desmonte de ventanas. Según EE.TT.";53333;_NO_APLICA_;10.000000000000;_NO_APLICA_;533330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FLijpRIfrrJg3mM07iELNw%3D%3D;66;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;183.600000000000;_NO_APLICA_;1985634;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdjieLt%2B0R9g3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Remoción de pintura. Según EE.TT.  ";3605;_NO_APLICA_;430.000000000000;_NO_APLICA_;1550150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zbzL4teNSUdg3mM07iELNw%3D%3D;68;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";236900;_NO_APLICA_;472.000000000000;_NO_APLICA_;111816800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nF66c8iBxilg3mM07iELNw%3D%3D;69;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;472.000000000000;_NO_APLICA_;153714824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PWCYCHoqww9g3mM07iELNw%3D%3D;70;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";204581;_NO_APLICA_;41.000000000000;_NO_APLICA_;8387821;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMy5zBA8hfVg3mM07iELNw%3D%3D;71;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de Canaleta. Según EE.TT.  ";89333;_NO_APLICA_;110.000000000000;_NO_APLICA_;9826630;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IRPjoIwEXmJg3mM07iELNw%3D%3D;72;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";57579;_NO_APLICA_;160.000000000000;_NO_APLICA_;9212640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yj4B0CXp9Rlg3mM07iELNw%3D%3D;73;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";136110;_NO_APLICA_;92.550000000000;_NO_APLICA_;12596980.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yr9l53NUOLNg3mM07iELNw%3D%3D;74;72131601-008;Revoques;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Mocheta de revoque. Según EE.TT.  ";45690;_NO_APLICA_;112.100000000000;_NO_APLICA_;5121849;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ajsvY%2BArucJg3mM07iELNw%3D%3D;75;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;115.700000000000;_NO_APLICA_;5422511.9;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2BDrr39SwwNg3mM07iELNw%3D%3D;76;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Carpeta de losa. Según EE.TT.  ";40280;_NO_APLICA_;183.600000000000;_NO_APLICA_;7395408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLHb1%2Fmi5cZg3mM07iELNw%3D%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de pisos ceramico. Según EE.TT. ";116600;_NO_APLICA_;183.600000000000;_NO_APLICA_;21407760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6LWTTBHWFNg3mM07iELNw%3D%3D;78;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";37100;_NO_APLICA_;103.800000000000;_NO_APLICA_;3850980;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tfXvK1TOkpZg3mM07iELNw%3D%3D;79;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;430.000000000000;_NO_APLICA_;21070000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wq4dQnvUVphg3mM07iELNw%3D%3D;80;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Pintura de canaletas. Según EE.TT.  ";48033;_NO_APLICA_;457.000000000000;_NO_APLICA_;21951081;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H4qwELf%2Ff%2B9g3mM07iELNw%3D%3D;81;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;2.000000000000;_NO_APLICA_;5685866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wppf%2FDjRm6Rg3mM07iELNw%3D%3D;82;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de puerta de madera tipo placa de 0,70 x 2,10. Según EE.TT.  ";1558200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1558200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6%2Fp%2FWb9%2Bb9g3mM07iELNw%3D%3D;83;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;19.200000000000;_NO_APLICA_;14042880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPcGetNH9pVg3mM07iELNw%3D%3D;84;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;19.200000000000;_NO_APLICA_;8923392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WW4c69AwoEdg3mM07iELNw%3D%3D;85;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;3.000000000000;_NO_APLICA_;5360001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pl0J0Ta2QsFg3mM07iELNw%3D%3D;86;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5565000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n5Tje4a%2FxvFg3mM07iELNw%3D%3D;87;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;12.000000000000;_NO_APLICA_;2335404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ook2%2Fzy6HWJg3mM07iELNw%3D%3D;88;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;4.000000000000;_NO_APLICA_;435732;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n0yc32hJWvdg3mM07iELNw%3D%3D;89;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) -  Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;14.000000000000;_NO_APLICA_;10182760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGUbWzAjLEJg3mM07iELNw%3D%3D;90;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 3 AULAS (PLANTA ALTA) - Instalación de aire acondicionado tipo split de 24.000 BTU. Según EE.TT. ";6287745;_NO_APLICA_;3.000000000000;_NO_APLICA_;18863235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E16Je9uELYNg3mM07iELNw%3D%3D;91;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Demolición de pisos existentes. Según EE.TT.";10815;_NO_APLICA_;182.290000000000;_NO_APLICA_;1971466.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1aWco%2BtMFuFg3mM07iELNw%3D%3D;92;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Desmonte de ventanas. Según EE.TT.";53333;_NO_APLICA_;9.000000000000;_NO_APLICA_;479997;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FnbLyhK9AdZg3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Carpeta de losa. Según EE.TT.  ";40280;_NO_APLICA_;182.290000000000;_NO_APLICA_;7342641.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z0YFOYeNAOJg3mM07iELNw%3D%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de pisos ceramico. Según EE.TT.  ";116600;_NO_APLICA_;182.290000000000;_NO_APLICA_;21255014;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBPvUhpKWn1g3mM07iELNw%3D%3D;95;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";37100;_NO_APLICA_;60.200000000000;_NO_APLICA_;2233420;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RIosrApDl4Fg3mM07iELNw%3D%3D;96;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;17.280000000000;_NO_APLICA_;12638592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OA1QNHrh7k5g3mM07iELNw%3D%3D;97;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;17.280000000000;_NO_APLICA_;8031052.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrPGQOZ5jLRg3mM07iELNw%3D%3D;98;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Desmontaje y/o Colocacion de puertas y ventanas";1329067;_NO_APLICA_;2.000000000000;_NO_APLICA_;2658134;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pH9uPgnKj6Fg3mM07iELNw%3D%3D;99;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkxmu3T90Fhg3mM07iELNw%3D%3D;100;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;16.000000000000;_NO_APLICA_;3113872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPYJKZ4n6oJg3mM07iELNw%3D%3D;101;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 1 SALA MULTIUSO (PLANTA ALTA) - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;14.000000000000;_NO_APLICA_;10182760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nm62iOiNiTZg3mM07iELNw%3D%3D;102;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Desmonte de revestimiento. Según EE.TT.";13322;_NO_APLICA_;83.670000000000;_NO_APLICA_;1114651.74;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQGhB5aLgQFg3mM07iELNw%3D%3D;103;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT.  ";237333;_NO_APLICA_;1.000000000000;_NO_APLICA_;237333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVVHliEuw8Bg3mM07iELNw%3D%3D;104;72102304-9998;"Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT.  ";1545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1545000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AKhRMz1ZoYNg3mM07iELNw%3D%3D;105;72102503-001;"Instalacion de azulejos";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión y colocación de  azulejos ceramico. Según EE.TT.  ";124667;_NO_APLICA_;75.630000000000;_NO_APLICA_;9428565.21;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QCJOej%2BtTMFg3mM07iELNw%3D%3D;106;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación del sistema de agua corriente. Según EE.TT.  ";2438000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4876000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vguNsAphx9g3mM07iELNw%3D%3D;107;72102304-006;"Instalacion de desague cloacal";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT.  ";2570867;_NO_APLICA_;2.000000000000;_NO_APLICA_;5141734;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rmGokeZGW6Jg3mM07iELNw%3D%3D;108;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) -Provisión e instalación de artefactos sanitarios: bacha con pedestal de loza. Según EE.TT.  ";445200;_NO_APLICA_;5.000000000000;_NO_APLICA_;2226000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zu2MpQCwFxg3mM07iELNw%3D%3D;109;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de artefactos sanitarios:  inodoro con cisterna baja. Según EE.TT.  ";982000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2946000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SArGVJ214dg3mM07iELNw%3D%3D;110;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de artefactos sanitarios:  mingitorio. Según EE.TT.  ";485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;485000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QBEuqs4uYhBg3mM07iELNw%3D%3D;111;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT.  ";398720;_NO_APLICA_;1.000000000000;_NO_APLICA_;398720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yw7kqffoX6Rg3mM07iELNw%3D%3D;112;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) -  Instalación eléctrica para sanitarios sexados. Según EE.TT.  ";1998441;_NO_APLICA_;1.000000000000;_NO_APLICA_;1998441;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PK0m%2Filwx9Bg3mM07iELNw%3D%3D;113;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de mesada. Según EE.TT.  ";776730;_NO_APLICA_;0.300000000000;_NO_APLICA_;233019;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJf9V3n8IhBg3mM07iELNw%3D%3D;114;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - PProvisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT.  ";199280;_NO_APLICA_;3.000000000000;_NO_APLICA_;597840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJdpqW6Cvr5g3mM07iELNw%3D%3D;115;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) - Provisión e instalación de kit de accesorios cromados de seguridad para baño de discapacitados.  Según EE.TT.  ";1330250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p864lTWkiw1g3mM07iELNw%3D%3D;116;72102508-9999;"Instalacion y/o reparación de espejos para pared";"REPARACION DE 2 SANITARIOS SEXADOS (PLANTA ALTA) -  Provisión e instalación de espejo. Según EE.TT. ";188552;_NO_APLICA_;3.220000000000;_NO_APLICA_;607137.44;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLotEq9yRfBg3mM07iELNw%3D%3D;117;72131601-9974;"Replanteo y marcación";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;51.140000000000;_NO_APLICA_;433667.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sq4SYVWIPtxg3mM07iELNw%3D%3D;118;72153507-9999;"Servicio de retiro de chapa";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Desmonte de techo de chapa existente. Según EE.TT.";9493;_NO_APLICA_;12.100000000000;_NO_APLICA_;114865.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxcUZ6bLzhNg3mM07iELNw%3D%3D;119;72103003-001;"Servicio de Demolicion";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Demolición de muros.  Según EE.TT.  ";20307;_NO_APLICA_;1.100000000000;_NO_APLICA_;22337.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0uaKQNZTZ8lg3mM07iELNw%3D%3D;120;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;51.140000000000;_NO_APLICA_;271042;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25NzmxBlxYdg3mM07iELNw%3D%3D;121;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";3261187;_NO_APLICA_;2.190000000000;_NO_APLICA_;7141999.53;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MmyZsKOMMhRg3mM07iELNw%3D%3D;122;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE 1 AULA (PLANTA ALTA) - Estructura de H° A°- Zapatas. Según EE.TT.  ";3037664;_NO_APLICA_;1.700000000000;_NO_APLICA_;5164028.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
